measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50101,4,m,53689634,6123923.0903,66134943.0758,41244324.9242,34
50101,5,m,82786805.3333,5000162.2651,92948357.6423,72625253.0244,34
50101,6,m,88010444,6123923.0903,100455753.0758,75565134.9242,34
50101,7,m,87119814.4,3873109.0362,94990918.9728,79248709.8272,34
50101,8,m,66338453,4330267.5446,75138615.4414,57538290.5586,34
50101,238,m,88363944,6123923.0903,100809253.0758,75918634.9242,34
50101,240,m,71577084,6123923.0903,84022393.0758,59131774.9242,34
50101,250,m,81193332,6123923.0903,93638641.0758,68748022.9242,34
50101,400,m,86838357.3333,5000162.2651,96999909.6423,76676805.0244,34
50101,402,m,70361688,6123923.0903,82806997.0758,57916378.9242,34
50101,403,m,73943008,6123923.0903,86388317.0758,61497698.9242,34
50101,404,m,88013170.6667,5000162.2651,98174722.9756,77851618.3577,34
50101,405,m,86807184,6123923.0903,99252493.0758,74361874.9242,34
50101,407,m,69939188,5000162.2651,80100740.309,59777635.691,34
50101,408,m,80396168,6123923.0903,92841477.0758,67950858.9242,34
50101,409,m,93672029.3333,5000162.2651,103833581.6423,83510477.0244,34
50101,410,m,84517994.6667,5000162.2651,94679546.9756,74356442.3577,34
50101,413,m,72901498.6667,5000162.2651,83063050.9756,62739946.3577,34
50101,414,m,85765564,6123923.0903,98210873.0758,73320254.9242,34
50101,430,m,84596832,6123923.0903,97042141.0758,72151522.9242,34
50101,439,m,69600156,6123923.0903,82045465.0758,57154846.9242,34
50101,477,m,71229648,6123923.0903,83674957.0758,58784338.9242,34
