measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112739,7,m,396.25,174.8683180946,742.447959374,50.052040626,121
112739,8,m,63.2366666667,142.7793838369,345.9061168197,-219.4327834864,121
112739,1100,m,185.8982222222,82.4337156929,349.0975053598,22.6989390847,121
112739,1101,m,118.382,110.5964351564,337.3368145849,-100.5728145849,121
112739,1106,m,491.48,110.5964351564,710.4348145849,272.5251854151,121
112739,1108,m,439.7666666667,142.7793838369,722.4361168197,157.0972165136,121
112739,1111,m,269.4333333333,142.7793838369,552.1027834864,-13.2361168197,121
112739,1127,m,393.96,110.5964351564,612.9148145849,175.0051854151,121
112739,1132,m,183.5225,123.6505735394,428.3214247063,-61.2764247063,121
112739,1134,m,382.7,123.6505735394,627.4989247063,137.9010752937,121
112739,1139,m,183.9333333333,142.7793838369,466.6027834864,-98.7361168197,121
112739,1140,m,443.525,123.6505735394,688.3239247063,198.7260752937,121
112739,1143,m,378.2,110.5964351564,597.1548145849,159.2451854151,121
112739,1145,m,362.46,110.5964351564,581.4148145849,143.5051854151,121
112739,1148,m,261.422,110.5964351564,480.3768145849,42.4671854151,121
112739,1149,m,592.48,110.5964351564,811.4348145849,373.5251854151,121
112739,1151,m,367.6666666667,142.7793838369,650.3361168197,84.9972165136,121
112739,1153,m,212.574,110.5964351564,431.5288145849,-6.3808145849,121
112739,1155,m,189.56,110.5964351564,408.5148145849,-29.3948145849,121
112739,1162,m,383.25,123.6505735394,628.0489247063,138.4510752937,121
112739,1163,m,102.894,110.5964351564,321.8488145849,-116.0608145849,121
112739,1164,m,143.6148,110.5964351564,362.5696145849,-75.3400145849,121
112739,1166,m,135.7466666667,142.7793838369,418.4161168197,-146.9227834864,121
112739,1167,m,37.1292,110.5964351564,256.0840145849,-181.8256145849,121
112739,1169,m,423.25,123.6505735394,668.0489247063,178.4510752937,121
112739,1173,m,365.5333333333,142.7793838369,648.2027834864,82.8638831803,121
112739,1175,m,425.025,123.6505735394,669.8239247063,180.2260752937,121
112739,1177,m,193.75,110.5964351564,412.7048145849,-25.2048145849,121
112739,1179,m,543.16,110.5964351564,762.1148145849,324.2051854151,121
112739,1181,m,227.0736,110.5964351564,446.0284145849,8.1187854151,121
112739,1184,m,167.0132,110.5964351564,385.9680145849,-51.9416145849,121
112739,1187,m,226.375,123.6505735394,471.1739247063,-18.4239247063,121
112739,1189,m,146.7,110.5964351564,365.6548145849,-72.2548145849,121
112739,1190,m,154.525,123.6505735394,399.3239247063,-90.2739247063,121
112739,3374,m,713.705,123.6505735394,958.5039247063,468.9060752937,121
112739,3375,m,373.95,123.6505735394,618.7489247063,129.1510752937,121
