measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112762,7,m,5.46324,1.4515627026,8.3332374414,2.5932425586,139
112762,8,m,16.47754,2.0528196607,20.5363293056,12.4187506944,139
112762,1100,m,7.22382,2.0528196607,11.2826093056,3.1650306944,139
112762,1101,m,6.24102,2.0528196607,10.2998093056,2.1822306944,139
112762,1106,m,6.19458,2.0528196607,10.2533693056,2.1357906944,139
112762,1108,m,5.9171,2.0528196607,9.9758893056,1.8583106944,139
112762,1111,m,10.9663,2.2951221535,15.5041643968,6.4284356032,139
112762,1127,m,14.8929,2.2951221535,19.4307643968,10.3550356032,139
112762,1132,m,13.326675,2.2951221535,17.8645393968,8.7888106032,139
112762,1134,m,2.291875,2.2951221535,6.8297393968,-2.2459893968,139
112762,1139,m,3.20396,2.0528196607,7.2627493056,-0.8548293056,139
112762,1140,m,2.87412,2.0528196607,6.9329093056,-1.1846693056,139
112762,1143,m,10.1542,2.2951221535,14.6920643968,5.6163356032,139
112762,1145,m,5.1713333333,2.6501787862,10.4112077954,-0.0685411287,139
112762,1148,m,6.14158,2.0528196607,10.2003693056,2.0827906944,139
112762,1149,m,4.30446,2.0528196607,8.3632493056,0.2456706944,139
112762,1151,m,12.72884,2.0528196607,16.7876293056,8.6700506944,139
112762,1153,m,1.57036,2.0528196607,5.6291493056,-2.4884293056,139
112762,1155,m,7.52222,2.0528196607,11.5810093056,3.4634306944,139
112762,1162,m,24.16652,2.0528196607,28.2253093056,20.1077306944,139
112762,1163,m,6.76198,2.0528196607,10.8207693056,2.7031906944,139
112762,1164,m,6.10378,2.0528196607,10.1625693056,2.0449906944,139
112762,1166,m,13.896,2.0528196607,17.9547893056,9.8372106944,139
112762,1167,m,11.531,2.2951221535,16.0688643968,6.9931356032,139
112762,1169,m,6.15972,2.0528196607,10.2185093056,2.1009306944,139
112762,1173,m,4.89658,2.0528196607,8.9553693056,0.8377906944,139
112762,1175,m,8.13682,2.0528196607,12.1956093056,4.0780306944,139
112762,1177,m,7.50838,2.0528196607,11.5671693056,3.4495906944,139
112762,1179,m,6.47316,2.0528196607,10.5319493056,2.4143706944,139
112762,1181,m,9.0121,2.0528196607,13.0708893056,4.9533106944,139
112762,1184,m,12.47318,2.0528196607,16.5319693056,8.4143906944,139
112762,1187,m,7.4981,2.0528196607,11.5568893056,3.4393106944,139
112762,1189,m,10.77756,2.0528196607,14.8363493056,6.7187706944,139
112762,1190,m,12.74898,2.0528196607,16.8077693056,8.6901906944,139
112762,3374,m,7.472,2.2951221535,12.0098643968,2.9341356032,139
112762,3375,m,8.5427,2.2951221535,13.0805643968,4.0048356032,139
