measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9218,1,both,0.4219,0.0134,0.4483,0.3954,126
9218,2,both,0.3563,0.0134,0.3827,0.3298,126
9218,3,both,0.4063,0.0134,0.4327,0.3798,126
9218,4,both,0.3394,0.0134,0.3658,0.3129,126
9218,5,both,0.4563,0.0134,0.4827,0.4298,126
9218,10,both,0.41,0.0134,0.4365,0.3835,126
9218,11,both,0.465,0.0134,0.4915,0.4385,126
9218,12,both,0.49,0.0134,0.5165,0.4635,126
9218,14,both,0.3975,0.0134,0.424,0.371,126
9218,1,f,0.3625,0.0189,0.3999,0.3251,126
9218,2,f,0.3513,0.0189,0.3887,0.3138,126
9218,3,f,0.4063,0.0189,0.4437,0.3688,126
9218,4,f,0.3238,0.0189,0.3612,0.2863,126
9218,5,f,0.4125,0.0189,0.4499,0.3751,126
9218,10,f,0.4175,0.0189,0.4549,0.3801,126
9218,11,f,0.4225,0.0189,0.4599,0.3851,126
9218,12,f,0.4388,0.0189,0.4762,0.4013,126
9218,14,f,0.3738,0.0189,0.4112,0.3363,126
9218,1,m,0.4813,0.0189,0.5187,0.4438,126
9218,2,m,0.3613,0.0189,0.3987,0.3238,126
9218,3,m,0.4063,0.0189,0.4437,0.3688,126
9218,4,m,0.355,0.0189,0.3924,0.3176,126
9218,5,m,0.5,0.0189,0.5374,0.4626,126
9218,10,m,0.4025,0.0189,0.4399,0.3651,126
9218,11,m,0.5075,0.0189,0.5449,0.4701,126
9218,12,m,0.5413,0.0189,0.5787,0.5038,126
9218,14,m,0.4213,0.0189,0.4587,0.3838,126
