measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6514,230,both,1.6262,0.1746,1.9695,1.283,393
6514,231,both,2.9509,0.1585,3.2625,2.6392,393
6514,232,both,1.78,0.1453,2.0656,1.4944,393
6514,233,both,2.0688,0.1531,2.3698,1.7677,393
6514,234,both,2.1125,0.1531,2.4136,1.8114,393
6514,235,both,2.7812,0.1531,3.0823,2.4802,393
6514,236,both,2.7687,0.1531,3.0698,2.4677,393
6514,237,both,1.3125,0.1531,1.6136,1.0114,393
6514,238,both,2.1884,0.1585,2.5,1.8767,393
6514,239,both,1.2757,0.1793,1.6283,0.9231,393
6514,240,both,1.8625,0.1531,2.1636,1.5614,393
6514,241,both,2.15,0.1614,2.4674,1.8326,393
6514,242,both,3.3786,0.1637,3.7004,3.0567,393
6514,243,both,1.5548,0.1704,1.8898,1.2198,393
6514,244,both,2.6161,0.1585,2.9277,2.3044,393
6514,245,both,1.8458,0.1654,2.171,1.5206,393
6514,246,both,2.0062,0.1531,2.3073,1.7052,393
6514,247,both,2,0.1531,2.3011,1.6989,393
6514,248,both,1.4187,0.1531,1.7198,1.1177,393
6514,249,both,2.0625,0.1531,2.3636,1.7614,393
6514,250,both,1.725,0.1531,2.0261,1.4239,393
6514,252,both,2.2562,0.1453,2.5419,1.9706,393
6514,253,both,2.9125,0.1531,3.2136,2.6114,393
6514,254,both,1.8937,0.1531,2.1948,1.5927,393
6514,255,both,1.7302,0.1544,2.0336,1.4267,393
6514,256,both,2.9375,0.1531,3.2386,2.6364,393
6514,257,both,2.075,0.1531,2.3761,1.7739,393
6514,258,both,1.716,0.1101,1.9325,1.4996,393
6514,230,f,1.44,0.2739,1.9786,0.9014,393
6514,231,f,2.9143,0.2315,3.3695,2.4591,393
6514,232,f,1.56,0.1937,1.9408,1.1792,393
6514,233,f,2.125,0.2166,2.5508,1.6992,393
6514,234,f,1.9625,0.2166,2.3883,1.5367,393
6514,235,f,2.925,0.2166,3.3508,2.4992,393
6514,236,f,2.5,0.2166,2.9258,2.0742,393
6514,237,f,1.1875,0.2166,1.6133,0.7617,393
6514,238,f,2.4143,0.2315,2.8695,1.9591,393
6514,239,f,1.28,0.2739,1.8186,0.7414,393
6514,240,f,2,0.2166,2.4258,1.5742,393
6514,241,f,1.9667,0.2501,2.4583,1.475,393
6514,242,f,3.5,0.2315,3.9552,3.0448,393
6514,243,f,1.4429,0.2315,1.898,0.9877,393
6514,244,f,2.5571,0.2315,3.0123,2.102,393
6514,245,f,1.375,0.2166,1.8008,0.9492,393
6514,246,f,1.45,0.2166,1.8758,1.0242,393
6514,247,f,1.825,0.2166,2.2508,1.3992,393
6514,248,f,1.5,0.2166,1.9258,1.0742,393
6514,249,f,2,0.2166,2.4258,1.5742,393
6514,250,f,1.875,0.2166,2.3008,1.4492,393
6514,252,f,2.4125,0.2166,2.8383,1.9867,393
6514,253,f,3.2625,0.2166,3.6883,2.8367,393
6514,254,f,1.7375,0.2166,2.1633,1.3117,393
6514,255,f,1.5889,0.2042,1.9903,1.1874,393
6514,256,f,2.875,0.2166,3.3008,2.4492,393
6514,257,f,1.9375,0.2166,2.3633,1.5117,393
6514,258,f,1.7187,0.1531,2.0198,1.4177,393
6514,230,m,1.8125,0.2166,2.2383,1.3867,393
6514,231,m,2.9875,0.2166,3.4133,2.5617,393
6514,232,m,2,0.2166,2.4258,1.5742,393
6514,233,m,2.0125,0.2166,2.4383,1.5867,393
6514,234,m,2.2625,0.2166,2.6883,1.8367,393
6514,235,m,2.6375,0.2166,3.0633,2.2117,393
6514,236,m,3.0375,0.2166,3.4633,2.6117,393
6514,237,m,1.4375,0.2166,1.8633,1.0117,393
6514,238,m,1.9625,0.2166,2.3883,1.5367,393
6514,239,m,1.2714,0.2315,1.7266,0.8162,393
6514,240,m,1.725,0.2166,2.1508,1.2992,393
6514,241,m,2.3333,0.2042,2.7348,1.9319,393
6514,242,m,3.2571,0.2315,3.7123,2.802,393
6514,243,m,1.6667,0.2501,2.1583,1.175,393
6514,244,m,2.675,0.2166,3.1008,2.2492,393
6514,245,m,2.3167,0.2501,2.8083,1.825,393
6514,246,m,2.5625,0.2166,2.9883,2.1367,393
6514,247,m,2.175,0.2166,2.6008,1.7492,393
6514,248,m,1.3375,0.2166,1.7633,0.9117,393
6514,249,m,2.125,0.2166,2.5508,1.6992,393
6514,250,m,1.575,0.2166,2.0008,1.1492,393
6514,252,m,2.1,0.1937,2.4808,1.7192,393
6514,253,m,2.5625,0.2166,2.9883,2.1367,393
6514,254,m,2.05,0.2166,2.4758,1.6242,393
6514,255,m,1.8714,0.2315,2.3266,1.4162,393
6514,256,m,3,0.2166,3.4258,2.5742,393
6514,257,m,2.2125,0.2166,2.6383,1.7867,393
6514,258,m,1.7133,0.1582,2.0243,1.4024,393
