measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112740,7,m,354.38,96.9830918625,546.2494486005,162.5105513995,130
112740,8,m,94.5085,108.4303930363,309.025064938,-120.008064938,130
112740,1100,m,287.02,96.9830918625,478.8894486005,95.1505513995,130
112740,1101,m,248.28,96.9830918625,440.1494486005,56.4105513995,130
112740,1106,m,645.654,96.9830918625,837.5234486005,453.7845513995,130
112740,1108,m,384.36,96.9830918625,576.2294486005,192.4905513995,130
112740,1111,m,305.305,108.4303930363,519.821564938,90.788435062,130
112740,1127,m,239.75,108.4303930363,454.266564938,25.233435062,130
112740,1132,m,330.12,96.9830918625,521.9894486005,138.2505513995,130
112740,1134,m,169.34,96.9830918625,361.2094486005,-22.5294486005,130
112740,1139,m,323.0333333333,125.2046332157,570.7357263585,75.3309403081,130
112740,1140,m,277.25,108.4303930363,491.766564938,62.733435062,130
112740,1143,m,122.402,81.9656727243,284.5612808371,-39.7572808371,130
112740,1145,m,206.35,108.4303930363,420.866564938,-8.166564938,130
112740,1148,m,269.28,96.9830918625,461.1494486005,77.4105513995,130
112740,1149,m,233.834,96.9830918625,425.7034486005,41.9645513995,130
112740,1151,m,330.92,96.9830918625,522.7894486005,139.0505513995,130
112740,1153,m,549.366,108.4303930363,763.882564938,334.849435062,130
112740,1155,m,111.9296,96.9830918625,303.7990486005,-79.9398486005,130
112740,1162,m,286.84,96.9830918625,478.7094486005,94.9705513995,130
112740,1163,m,156.3255,108.4303930363,370.842064938,-58.191064938,130
112740,1164,m,226.8,96.9830918625,418.6694486005,34.9305513995,130
112740,1166,m,276.14,96.9830918625,468.0094486005,84.2705513995,130
112740,1167,m,131.782,108.4303930363,346.298564938,-82.734564938,130
112740,1169,m,336.14,96.9830918625,528.0094486005,144.2705513995,130
112740,1173,m,411.8,108.4303930363,626.316564938,197.283435062,130
112740,1175,m,315.508,96.9830918625,507.3774486005,123.6385513995,130
112740,1177,m,130.134,96.9830918625,322.0034486005,-61.7354486005,130
112740,1179,m,464.04,96.9830918625,655.9094486005,272.1705513995,130
112740,1181,m,81.9813333333,125.2046332157,329.6837263585,-165.7210596919,130
112740,1184,m,249.8,96.9830918625,441.6694486005,57.9305513995,130
112740,1187,m,254.98,96.9830918625,446.8494486005,63.1105513995,130
112740,1189,m,186.1864,96.9830918625,378.0558486005,-5.6830486005,130
112740,1190,m,91.4464,96.9830918625,283.3158486005,-100.4230486005,130
112740,3374,m,133.1,125.2046332157,380.8023930252,-114.6023930252,130
112740,3375,m,290.004,108.4303930363,504.520564938,75.487435062,130
