measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89078,1502,both,0.0632,0.0611,0.1836,-0.0573,214
89078,1503,both,0.115,0.0792,0.2711,-0.0412,214
89078,1504,both,0.0597,0.059,0.176,-0.0567,214
89078,1506,both,0.3186,0.0723,0.4611,0.176,214
89078,1509,both,0.0475,0.059,0.1639,-0.0689,214
89078,1513,both,-0.1733,0.0723,-0.0308,-0.3158,214
89078,1517,both,0.0626,0.0715,0.2036,-0.0783,214
89078,1518,both,0.0334,0.059,0.1498,-0.0829,214
89078,1519,both,0.0586,0.059,0.175,-0.0578,214
89078,1524,both,0.03,0.0611,0.1505,-0.0904,214
89078,1525,both,0.0521,0.061,0.1723,-0.0681,214
89078,1526,both,0.057,0.059,0.1734,-0.0594,214
89078,1532,both,-0.0019,0.059,0.1144,-0.1183,214
89078,1540,both,0.0664,0.0611,0.1869,-0.054,214
89078,1541,both,0.11,0.059,0.2263,-0.0064,214
89078,1551,both,0.0516,0.056,0.162,-0.0588,214
89078,1568,both,0.059,0.0673,0.1917,-0.0737,214
89078,1502,f,0.0728,0.0835,0.2374,-0.0918,214
89078,1503,f,0.1019,0.1056,0.3101,-0.1063,214
89078,1504,f,0.0514,0.0835,0.216,-0.1132,214
89078,1506,f,0.6125,0.1181,0.8453,0.3797,214
89078,1509,f,0.0407,0.0835,0.2053,-0.1239,214
89078,1513,f,0.1722,0.0835,0.3368,0.0076,214
89078,1517,f,0.0763,0.0964,0.2663,-0.1138,214
89078,1518,f,0.0319,0.0835,0.1965,-0.1327,214
89078,1519,f,0.0742,0.0835,0.2388,-0.0904,214
89078,1524,f,0.0326,0.0893,0.2086,-0.1433,214
89078,1525,f,0.048,0.0964,0.238,-0.1421,214
89078,1526,f,0.0684,0.0835,0.233,-0.0962,214
89078,1532,f,0.0113,0.0835,0.1759,-0.1533,214
89078,1540,f,0.0466,0.0835,0.2112,-0.118,214
89078,1541,f,0.1094,0.0835,0.274,-0.0552,214
89078,1551,f,0.0598,0.0835,0.2244,-0.1048,214
89078,1568,f,0.063,0.1056,0.2712,-0.1452,214
89078,1502,m,0.0535,0.0893,0.2295,-0.1224,214
89078,1503,m,0.1281,0.1181,0.3609,-0.1047,214
89078,1504,m,0.0679,0.0835,0.2325,-0.0966,214
89078,1506,m,0.0246,0.0835,0.1892,-0.1399,214
89078,1509,m,0.0542,0.0835,0.2188,-0.1104,214
89078,1513,m,-0.5188,0.1181,-0.2861,-0.7516,214
89078,1517,m,0.049,0.1056,0.2572,-0.1592,214
89078,1518,m,0.035,0.0835,0.1996,-0.1296,214
89078,1519,m,0.043,0.0835,0.2076,-0.1216,214
89078,1524,m,0.0275,0.0835,0.1921,-0.1371,214
89078,1525,m,0.0563,0.0747,0.2035,-0.0909,214
89078,1526,m,0.0456,0.0835,0.2102,-0.119,214
89078,1532,m,-0.0152,0.0835,0.1494,-0.1798,214
89078,1540,m,0.0862,0.0893,0.2622,-0.0897,214
89078,1541,m,0.1105,0.0835,0.2751,-0.0541,214
89078,1551,m,0.0434,0.0747,0.1906,-0.1038,214
89078,1568,m,0.055,0.0835,0.2196,-0.1096,214
