measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63450,3,both,8.1792,1.2779,10.6976,5.6607,220
63450,4,both,4.5569,1.2779,7.0754,2.0385,220
63450,6,both,9.6486,1.2779,12.1671,7.1302,220
63450,7,both,7.8347,1.2779,10.3532,5.3163,220
63450,8,both,5.9903,1.2779,8.5087,3.4718,220
63450,9,both,12.9736,1.2779,15.4921,10.4552,220
63450,16,both,14.2153,1.2779,16.7337,11.6968,220
63450,50,both,14.7903,1.2779,17.3087,12.2718,220
63450,202,both,10.5236,1.2779,13.0421,8.0052,220
63450,330,both,7.0764,1.2779,9.5948,4.5579,220
63450,3,f,9.1944,1.8072,12.7561,5.6328,220
63450,4,f,4.1111,1.8072,7.6727,0.5495,220
63450,6,f,9.7444,1.8072,13.3061,6.1828,220
63450,7,f,8.0333,1.8072,11.595,4.4717,220
63450,8,f,8.4806,1.8072,12.0422,4.9189,220
63450,9,f,11.4722,1.8072,15.0338,7.9106,220
63450,16,f,5.4389,1.8072,9.0005,1.8773,220
63450,50,f,11.9611,1.8072,15.5227,8.3995,220
63450,202,f,10.5833,1.8072,14.145,7.0217,220
63450,330,f,5.1694,1.8072,8.7311,1.6078,220
63450,3,m,7.1639,1.8072,10.7255,3.6023,220
63450,4,m,5.0028,1.8072,8.5644,1.4412,220
63450,6,m,9.5528,1.8072,13.1144,5.9912,220
63450,7,m,7.6361,1.8072,11.1977,4.0745,220
63450,8,m,3.5,1.8072,7.0616,-0.0616,220
63450,9,m,14.475,1.8072,18.0366,10.9134,220
63450,16,m,22.9917,1.8072,26.5533,19.43,220
63450,50,m,17.6194,1.8072,21.1811,14.0578,220
63450,202,m,10.4639,1.8072,14.0255,6.9023,220
63450,330,m,8.9833,1.8072,12.545,5.4217,220
