measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110284,4,both,52.8571428571,55.9041354001,162.7294601084,-57.0151743941,440
110284,7,both,25.0909090909,44.5960724767,112.7386973673,-62.5568791854,440
110284,13,both,31.15,57.2846923058,143.7356225415,-81.4356225415,440
110284,42,both,14.3666666667,76.3795897411,164.4808300554,-135.7474967221,440
110284,70,both,93.8934343434,11.0244441744,115.5605475038,72.226321183,440
110284,122,both,8.75,46.7727554072,100.6757758668,-83.1757758668,440
110284,217,both,22.1571428571,61.2399120329,142.5162360649,-98.2019503506,440
110284,4,f,20.2857142857,79.0603864756,175.6686354718,-135.0972069004,440
110284,7,f,40.7272727273,63.0683705251,164.6799636197,-83.2254181652,440
110284,13,f,41.1,66.1466650464,171.1026789625,-88.9026789625,440
110284,42,f,23.3333333333,120.7667351656,260.6846660128,-214.0179993462,440
110284,70,f,86.2777777778,14.8653574922,115.4937072032,57.0618483523,440
110284,122,f,7.0,66.1466650464,137.0026789625,-123.0026789625,440
110284,217,f,17.6,93.5455108144,201.4515517336,-166.2515517336,440
110284,4,m,85.4285714286,79.0603864756,240.8114926146,-69.9543497575,440
110284,7,m,9.4545454545,63.0683705251,133.407236347,-114.4981454379,440
110284,13,m,21.2,93.5455108144,205.0515517336,-162.6515517336,440
110284,42,m,5.4,93.5455108144,189.2515517336,-178.4515517336,440
110284,70,m,101.5090909091,16.2841832478,133.5135380787,69.5046437395,440
110284,122,m,10.5,66.1466650464,140.5026789625,-119.5026789625,440
110284,217,m,26.7142857143,79.0603864756,182.0972069004,-128.6686354718,440
