measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114454,1,both,2.5439468254,0.0373432556,2.6171783138,2.470715337,2213
114454,2,both,2.1674910138,0.0437922278,2.2533691723,2.0816128554,2213
114454,3,both,3.0952114583,0.0651045544,3.2228838678,2.9675390488,2213
114454,4,both,2.92575,0.1177785703,3.1567180791,2.6947819209,2213
114454,5,both,3.2452555556,0.0538125904,3.3507840112,3.1397270999,2213
114454,6,both,2.6859666667,0.0539859003,2.7918349894,2.5800983439,2213
114454,7,both,2.7737221398,0.0111541527,2.7955958407,2.7518484389,2213
114454,8,both,2.8223888889,0.0599699126,2.9399920784,2.7047856994,2213
114454,9,both,2.39825,0.0702295706,2.5359727535,2.2605272465,2213
114454,10,both,2.6228613636,0.0510511057,2.722974447,2.5227482803,2213
114454,11,both,2.814885,0.0696787419,2.9515275583,2.6782424417,2213
114454,12,both,2.4211152381,0.0622518608,2.5431934113,2.2990370649,2213
114454,13,both,2.3324074519,0.0507812022,2.4319912445,2.2328236593,2213
114454,14,both,2.27805625,0.0679994893,2.4114057326,2.1447067674,2213
114454,15,both,2.8395777778,0.0641105333,2.9653008757,2.7138546798,2213
114454,16,both,2.8840022222,0.075856606,3.0327597978,2.7352446466,2213
114454,17,both,2.5775321053,0.0646983305,2.7044078949,2.4506563157,2213
114454,18,both,2.4823979167,0.073447843,2.6264318199,2.3383640135,2213
114454,20,both,2.3454491071,0.0703861584,2.4834789351,2.2074192791,2213
114454,24,both,2.4185053571,0.0703861584,2.5565351851,2.2804755291,2213
114454,26,both,2.0839714286,0.0726945118,2.2265280219,1.9414148352,2213
114454,28,both,2.5121419643,0.0703861584,2.6501717923,2.3741121363,2213
114454,29,both,2.5800955357,0.0703861584,2.7181253637,2.4420657077,2213
114454,30,both,2.2044910714,0.0703861584,2.3425208994,2.0664612434,2213
114454,31,both,1.93530625,0.0679994893,2.0686557326,1.8019567674,2213
114454,32,both,2.5644012821,0.0671220398,2.6960300541,2.43277251,2213
114454,34,both,2.2544851648,0.0523819709,2.3572081233,2.1517622064,2213
114454,35,both,2.7378296651,0.0515256087,2.838873266,2.6367860641,2213
114454,36,both,2.8068145833,0.0488777125,2.9026655632,2.7109636035,2213
114454,37,both,2.5405328671,0.0557151429,2.6497922977,2.4312734365,2213
114454,40,both,2.0503083333,0.0961658,2.2388929802,1.8617236864,2213
114454,42,both,2.2259098214,0.0703861584,2.3639396494,2.0878799934,2213
114454,43,both,2.3703571429,0.085241871,2.5375195659,2.2031947198,2213
114454,46,both,2.6566115385,0.0589731134,2.7722599682,2.5409631087,2213
114454,47,both,2.70496875,0.0703861584,2.842998578,2.566938922,2213
114454,50,both,2.793152381,0.0646804159,2.9199930395,2.6663117224,2213
114454,56,both,2.4202026316,0.0531322057,2.5243968279,2.3160084352,2213
114454,58,both,2.983925,0.0832820258,3.147244095,2.820605905,2213
114454,59,both,2.92821,0.0860133064,3.096885236,2.759534764,2213
114454,65,both,2.5255552632,0.0469734734,2.6176719606,2.4334385657,2213
114454,77,both,2.79117375,0.0488777125,2.8870247298,2.6953227702,2213
114454,78,both,2.9479916667,0.1241495139,3.1914533989,2.7045299344,2213
114454,93,both,2.8251032051,0.0671220398,2.9567319772,2.6934744331,2213
114454,94,both,2.5286174603,0.0581051052,2.6425636944,2.4146712263,2213
114454,101,both,2.1594871429,0.0796328479,2.3156500667,2.003324219,2213
114454,106,both,2.2623164286,0.0670210284,2.3937471136,2.1308857436,2213
114454,120,both,1.8453479167,0.0920717437,2.0259039697,1.6647918636,2213
114454,122,both,2.66448125,0.073447843,2.8085151532,2.5204473468,2213
114454,127,both,2.68373,0.0860133064,2.852405236,2.515054764,2213
114454,175,both,2.7340904444,0.0420400881,2.816532593,2.6516482959,2213
114454,176,both,2.7626220238,0.0535017121,2.8675408357,2.6577032119,2213
114454,177,both,2.7354111111,0.0641105333,2.861134209,2.6096880132,2213
114454,178,both,2.7074055556,0.0613811625,2.8277762576,2.5870348535,2213
114454,179,both,3.0929165441,0.058309081,3.2072627821,2.9785703061,2213
114454,182,both,2.7364944526,0.0137377935,2.7634347676,2.7095541377,2213
114454,201,both,2.7202463462,0.0484513567,2.8152612267,2.6252314656,2213
114454,202,both,2.7803375,0.0480829,2.8746298234,2.6860451766,2213
114454,215,both,3.3725416667,0.0679994893,3.5058911493,3.239192184,2213
114454,216,both,2.7053194444,0.0555213505,2.8141988411,2.5964400478,2213
114454,217,both,2.1836757143,0.0796328479,2.3398386381,2.0275127905,2213
114454,321,both,2.7050430556,0.0577884538,2.8183683246,2.5917177865,2213
114454,330,both,2.9043416667,0.0555213505,3.0132210633,2.79546227,2213
114454,1,f,2.5409380952,0.0593548204,2.6573350663,2.4245411242,2213
114454,2,f,2.1077677419,0.0488522752,2.2035688384,2.0119666455,2213
114454,3,f,3.1094166667,0.111042701,3.32717546,2.8916578734,2213
114454,4,f,2.62025,0.1923316,2.9974192938,2.2430807062,2213
114454,5,f,3.2559111111,0.0906659857,3.4337104213,3.0781118009,2213
114454,6,f,2.6253333333,0.0702295706,2.7630560868,2.4876105799,2213
114454,7,f,2.6866502075,0.0175209286,2.7210093886,2.6522910263,2213
114454,8,f,2.8603111111,0.0906659857,3.0381104213,2.6825118009,2213
114454,9,f,2.3717,0.0702295706,2.5094227535,2.2339772465,2213
114454,10,f,2.5124727273,0.0820104698,2.6732982545,2.3516472,2213
114454,11,f,2.82935,0.0679994893,2.9626994826,2.6960005174,2213
114454,12,f,2.3341733333,0.0702295706,2.4718960868,2.1964505799,2213
114454,13,f,2.31836875,0.0679994893,2.4517182326,2.1850192674,2213
114454,14,f,2.3018375,0.0961658,2.4904221469,2.1132528531,2213
114454,15,f,2.8889444444,0.0906659857,3.0667437546,2.7111451343,2213
114454,16,f,2.88046,0.1216411844,3.1190028064,2.6419171936,2213
114454,17,f,2.5999842105,0.0441238952,2.6865127809,2.5134556402,2213
114454,18,f,2.3608333333,0.111042701,2.5785921266,2.14307454,2213
114454,20,f,2.3384125,0.0961658,2.5269971469,2.1498278531,2213
114454,24,f,2.558525,0.0961658,2.7471096469,2.3699403531,2213
114454,26,f,2.0801142857,0.1028055645,2.2817197535,1.878508818,2213
114454,28,f,2.3563125,0.0961658,2.5448971469,2.1677278531,2213
114454,29,f,2.6106625,0.0961658,2.7992471469,2.4220778531,2213
114454,30,f,2.180425,0.0961658,2.3690096469,1.9918403531,2213
114454,31,f,1.94555,0.0961658,2.1341346469,1.7569653531,2213
114454,32,f,2.4895692308,0.0754386601,2.6375071991,2.3416312624,2213
114454,34,f,2.2382857143,0.0726945118,2.3808423076,2.0957291209,2213
114454,35,f,2.5927909091,0.0820104698,2.7536164363,2.4319653818,2213
114454,36,f,2.8552625,0.0679994893,2.9886119826,2.7219130174,2213
114454,37,f,2.4314384615,0.0754386601,2.5793764299,2.2835004932,2213
114454,40,f,2.1916166667,0.111042701,2.40937546,1.9738578734,2213
114454,42,f,2.1609571429,0.1028055645,2.3625626106,1.9593516751,2213
114454,43,f,2.2911142857,0.1028055645,2.4927197535,2.089508818,2213
114454,46,f,2.7121,0.0906659857,2.8898993102,2.5343006898,2213
114454,47,f,2.6335,0.1028055645,2.8351054677,2.4318945323,2213
114454,50,f,2.6655714286,0.1028055645,2.8671768963,2.4639659608,2213
114454,56,f,2.4716052632,0.062400611,2.5939751408,2.3492353855,2213
114454,58,f,3.003725,0.0961658,3.1923096469,2.8151403531,2213
114454,59,f,2.9582,0.1216411844,3.1967428064,2.7196571936,2213
114454,65,f,2.4613,0.0702295706,2.5990227535,2.3235772465,2213
114454,77,f,2.8295875,0.0679994893,2.9629369826,2.6962380174,2213
114454,78,f,2.87815,0.1923316,3.2553192938,2.5009807062,2213
114454,93,f,2.7247230769,0.0754386601,2.8726610453,2.5767851085,2213
114454,94,f,2.4542777778,0.0906659857,2.632077088,2.2764784676,2213
114454,101,f,2.06006,0.1216411844,2.2986028064,1.8215171936,2213
114454,106,f,2.16169,0.0860133064,2.330365236,1.993014764,2213
114454,120,f,1.7920625,0.0961658,1.9806471469,1.6034778531,2213
114454,122,f,2.5925125,0.0961658,2.7810971469,2.4039278531,2213
114454,127,f,2.6481,0.1216411844,2.8866428064,2.4095571936,2213
114454,175,f,2.7003888889,0.0641105333,2.8261119868,2.574665791,2213
114454,176,f,2.7033857143,0.0726945118,2.8459423076,2.5608291209,2213
114454,177,f,2.5825333333,0.0906659857,2.7603326435,2.4047340231,2213
114454,178,f,2.5512111111,0.0523460313,2.6538635907,2.4485586315,2213
114454,179,f,3.0266625,0.0961658,3.2152471469,2.8380778531,2213
114454,182,f,2.6548725118,0.0187251116,2.6915931398,2.6181518839,2213
114454,201,f,2.591985,0.0608205922,2.7112564032,2.4727135968,2213
114454,202,f,2.7273166667,0.0555213505,2.8361960633,2.61843727,2213
114454,215,f,3.4523833333,0.111042701,3.6701421266,3.23462454,2213
114454,216,f,2.7172777778,0.0906659857,2.895077088,2.5394784676,2213
114454,217,f,2.1672714286,0.1028055645,2.3688768963,1.9656659608,2213
114454,321,f,2.651125,0.0961658,2.8397096469,2.4625403531,2213
114454,330,f,2.7415333333,0.0906659857,2.9193326435,2.5637340231,2213
114454,1,m,2.5469555556,0.0453329929,2.6358552107,2.4580559005,2213
114454,2,m,2.2272142857,0.0726945118,2.3697708791,2.0846576924,2213
114454,3,m,3.08100625,0.0679994893,3.2143557326,2.9476567674,2213
114454,4,m,3.23125,0.1359989786,3.4979489653,2.9645510347,2213
114454,5,m,3.2346,0.0579901593,3.3483208209,3.1208791791,2213
114454,6,m,2.7466,0.0820104698,2.9074255272,2.5857744728,2213
114454,7,m,2.8607940722,0.0138086041,2.8878732493,2.833714895,2213
114454,8,m,2.7844666667,0.0785190469,2.9384453861,2.6304879473,2213
114454,9,m,2.4248,0.1216411844,2.6633428064,2.1862571936,2213
114454,10,m,2.73325,0.0608205922,2.8525214032,2.6139785968,2213
114454,11,m,2.80042,0.1216411844,3.0389628064,2.5618771936,2213
114454,12,m,2.5080571429,0.1028055645,2.7096626106,2.3064516751,2213
114454,13,m,2.3464461538,0.0754386601,2.4943841222,2.1985081855,2213
114454,14,m,2.254275,0.0961658,2.4428596469,2.0656903531,2213
114454,15,m,2.7902111111,0.0906659857,2.9680104213,2.6124118009,2213
114454,16,m,2.8875444444,0.0906659857,3.0653437546,2.7097451343,2213
114454,17,m,2.55508,0.1216411844,2.7936228064,2.3165371936,2213
114454,18,m,2.6039625,0.0961658,2.7925471469,2.4153778531,2213
114454,20,m,2.3524857143,0.1028055645,2.554091182,2.1508802465,2213
114454,24,m,2.2784857143,0.1028055645,2.480091182,2.0768802465,2213
114454,26,m,2.0878285714,0.1028055645,2.2894340392,1.8862231037,2213
114454,28,m,2.6679714286,0.1028055645,2.8695768963,2.4663659608,2213
114454,29,m,2.5495285714,0.1028055645,2.7511340392,2.3479231037,2213
114454,30,m,2.2285571429,0.1028055645,2.4301626106,2.0269516751,2213
114454,31,m,1.9250625,0.0961658,2.1136471469,1.7364778531,2213
114454,32,m,2.6392333333,0.111042701,2.8569921266,2.42147454,2213
114454,34,m,2.2706846154,0.0754386601,2.4186225838,2.122746647,2213
114454,35,m,2.8828684211,0.062400611,3.0052382987,2.7604985434,2213
114454,36,m,2.7583666667,0.0702295706,2.8960894201,2.6206439132,2213
114454,37,m,2.6496272727,0.0820104698,2.8104528,2.4888017455,2213
114454,40,m,1.909,0.1570380938,2.2169574388,1.6010425612,2213
114454,42,m,2.2908625,0.0961658,2.4794471469,2.1022778531,2213
114454,43,m,2.4496,0.1359989786,2.7162989653,2.1829010347,2213
114454,46,m,2.6011230769,0.0754386601,2.7490610453,2.4531851085,2213
114454,47,m,2.7764375,0.0961658,2.9650221469,2.5878528531,2213
114454,50,m,2.9207333333,0.0785190469,3.0747120527,2.7667546139,2213
114454,56,m,2.3688,0.0860133064,2.537475236,2.200124764,2213
114454,58,m,2.964125,0.1359989786,3.2308239653,2.6974260347,2213
114454,59,m,2.89822,0.1216411844,3.1367628064,2.6596771936,2213
114454,65,m,2.5898105263,0.062400611,2.712180404,2.4674406486,2213
114454,77,m,2.75276,0.0702295706,2.8904827535,2.6150372465,2213
114454,78,m,3.0178333333,0.1570380938,3.3257907721,2.7098758945,2213
114454,93,m,2.9254833333,0.111042701,3.1432421266,2.70772454,2213
114454,94,m,2.6029571429,0.0726945118,2.7455137362,2.4604005495,2213
114454,101,m,2.2589142857,0.1028055645,2.4605197535,2.057308818,2213
114454,106,m,2.3629428571,0.1028055645,2.5645483249,2.1613373894,2213
114454,120,m,1.8986333333,0.1570380938,2.2065907721,1.5906758945,2213
114454,122,m,2.73645,0.111042701,2.9542087933,2.5186912067,2213
114454,127,m,2.71936,0.1216411844,2.9579028064,2.4808171936,2213
114454,175,m,2.767792,0.0543995914,2.8744715861,2.6611124139,2213
114454,176,m,2.8218583333,0.0785190469,2.9758370527,2.6678796139,2213
114454,177,m,2.8882888889,0.0906659857,3.0660881991,2.7104895787,2213
114454,178,m,2.8636,0.111042701,3.0813587933,2.6458412067,2213
114454,179,m,3.1591705882,0.0659691945,3.2885385887,3.0298025877,2213
114454,182,m,2.8181163934,0.0201066676,2.8575463031,2.7786864838,2213
114454,201,m,2.8485076923,0.0754386601,2.9964456607,2.7005697239,2213
114454,202,m,2.8333583333,0.0785190469,2.9873370527,2.6793796139,2213
114454,215,m,3.2927,0.0785190469,3.4466787194,3.1387212806,2213
114454,216,m,2.6933611111,0.0641105333,2.819084209,2.5676380132,2213
114454,217,m,2.20008,0.1216411844,2.4386228064,1.9615371936,2213
114454,321,m,2.7589611111,0.0641105333,2.884684209,2.6332380132,2213
114454,330,m,3.06715,0.0641105333,3.1928730979,2.9414269021,2213
