measnum,strainid,sex,mean,sem,uppercl,lowercl,df
31407,2,f,15.898,1.0904,18.0367,13.7592,1583
31407,3,f,23.9787,1.1133,26.1625,21.795,1583
31407,4,f,22.0392,1.0688,24.1356,19.9428,1583
31407,5,f,22.02,1.0794,24.1372,19.9028,1583
31407,6,f,17.98,1.0794,20.0972,15.8628,1583
31407,7,f,30.0196,1.0688,32.116,27.9232,1583
31407,8,f,25.8367,1.0904,27.9755,23.698,1583
31407,9,f,35.68,1.0794,37.7972,33.5628,1583
31407,10,f,14.88,1.0794,16.9972,12.7628,1583
31407,11,f,11.18,1.0794,13.2972,9.0628,1583
31407,12,f,22.3,1.0794,24.4172,20.1828,1583
31407,13,f,29.22,1.0794,31.3372,27.1028,1583
31407,14,f,20.4694,1.0904,22.6081,18.3307,1583
31407,15,f,18.6122,1.0904,20.751,16.4735,1583
31407,16,f,23.449,1.0904,25.5877,21.3102,1583
31407,17,f,33.16,1.0794,35.2772,31.0428,1583
31407,18,f,17.24,1.5265,20.2342,14.2458,1583
31407,31,f,13.32,1.0794,15.4372,11.2028,1583
31407,35,f,14.3333,1.1378,16.5651,12.1016,1583
31407,36,f,18.8,1.0794,20.9172,16.6828,1583
31407,37,f,15.5,1.1777,17.8101,13.1899,1583
31407,38,f,19.22,1.0794,21.3372,17.1028,1583
31407,47,f,22.7083,1.1017,24.8692,20.5474,1583
31407,50,f,17.8837,1.164,20.1668,15.6006,1583
31407,56,f,14.3061,1.0904,16.4449,12.1674,1583
31407,58,f,18.9,1.0794,21.0172,16.7828,1583
31407,59,f,35.0882,1.309,37.6558,32.5207,1583
31407,65,f,21.4,1.0794,23.5172,19.2828,1583
31407,77,f,23.4082,1.0904,25.5469,21.2694,1583
31407,93,f,21.2,1.0794,23.3172,19.0828,1583
31407,96,f,25.4286,1.0904,27.5673,23.2898,1583
31407,126,f,24.86,1.0794,26.9772,22.7428,1583
31407,770,f,19.96,1.0794,22.0772,17.8428,1583
31407,870,f,21.6111,1.799,25.1398,18.0824,1583
31407,871,f,24.6591,1.6273,27.8509,21.4672,1583
