measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110393,2,both,65.0625,8.5635562509,82.0020607026,48.1229392974,132
110393,4,both,61.5027777778,6.4464109556,74.2544158236,48.751139732,132
110393,7,both,51.8590909091,5.6568990797,63.0489964275,40.6691853907,132
110393,13,both,51.0222222222,5.8500226189,62.59414519,39.4502992545,132
110393,42,both,17.8392857143,10.6369474216,38.8802190905,-3.2016476619,132
110393,122,both,44.8664335664,5.4349728354,55.6173470379,34.1155200949,132
110393,217,both,74.4963636364,5.7965966358,85.9626047287,63.0301225441,132
110393,1504,both,56.3055555556,6.2539372414,68.6764615703,43.9346495409,132
110393,1526,both,20.9666666667,9.6885579137,40.1315918556,1.8017414777,132
110393,2,f,88.5,10.8321370495,109.9270377531,67.0729622469,132
110393,4,f,59.8555555556,8.844402865,77.3506586204,42.3604524907,132
110393,7,f,59.1363636364,8.0000633995,74.9612797822,43.3114474906,132
110393,13,f,52.3333333333,7.6594775624,67.4845370293,37.1821296374,132
110393,42,f,12.75,18.7618117242,49.8627180441,-24.3627180441,132
110393,122,f,39.7692307692,7.3589880071,54.3260364238,25.2124251147,132
110393,217,f,73.22,8.3905372793,89.8173120753,56.6226879247,132
110393,1504,f,59.6111111111,8.844402865,77.1062141759,42.1160080463,132
110393,1526,f,23.1,11.866011616,46.5721438358,-0.3721438358,132
110393,2,m,41.625,13.2666042975,67.8676545972,15.3823454028,132
110393,4,m,63.15,9.3809058621,81.706359022,44.593640978,132
110393,7,m,44.5818181818,8.0000633995,60.4067343276,28.756902036,132
110393,13,m,49.7111111111,8.844402865,67.2062141759,32.2160080463,132
110393,42,m,22.9285714286,10.0286102039,42.766153659,3.0909891982,132
110393,122,m,49.9636363636,8.0000633995,65.7885525094,34.1387202178,132
110393,217,m,75.7727272727,8.0000633995,91.5976434185,59.9478111269,132
110393,1504,m,53.0,8.844402865,70.4951030648,35.5048969352,132
110393,1526,m,18.8333333333,15.3189551248,49.1357407253,-11.4690740586,132
