measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22635,4,m,90,3.6976,97.3235,82.6765,116
22635,5,m,88.6,3.6976,95.9235,81.2765,116
22635,6,m,86.8,3.6976,94.1235,79.4765,116
22635,7,m,88.1,3.6976,95.4235,80.7765,116
22635,8,m,83,3.6976,90.3235,75.6765,116
22635,12,m,91,3.6976,98.3235,83.6765,116
22635,15,m,82.2,3.6976,89.5235,74.8765,116
22635,16,m,73,3.8976,80.7197,65.2803,116
22635,17,m,93.7778,3.8976,101.4974,86.0581,116
22635,38,m,95.1,3.6976,102.4235,87.7765,116
22635,56,m,86.3,3.6976,93.6235,78.9765,116
22635,866,m,85.65,2.6146,90.8285,80.4715,116
