measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55065,2,both,14.383,0.6976,15.7566,13.0094,259
55065,3,both,1.3929,0.7622,2.8938,-0.108,259
55065,4,both,0.1406,0.7498,1.6171,-1.3359,259
55065,7,both,16.8563,0.7498,18.3327,15.3798,259
55065,13,both,26.9479,0.7287,28.3828,25.513,259
55065,42,both,13.9811,0.7414,15.4411,12.5211,259
55065,122,both,4.4206,0.7274,5.853,2.9882,259
55065,217,both,11.1905,0.6552,12.4807,9.9002,259
55065,2,f,13.6105,0.9731,15.5267,11.6944,259
55065,3,f,2.1125,1.0604,4.2006,0.0244,259
55065,4,f,0.1062,1.0604,2.1943,-1.9818,259
55065,7,f,16.2625,1.0604,18.3506,14.1744,259
55065,13,f,30.5333,0.9997,32.502,28.5647,259
55065,42,f,14.9222,0.9997,16.8909,12.9536,259
55065,122,f,3.9353,1.0287,5.961,1.9096,259
55065,217,f,11.79,0.9484,13.6576,9.9224,259
55065,2,m,15.1556,0.9997,17.1242,13.1869,259
55065,3,m,0.6733,1.0952,2.8299,-1.4832,259
55065,4,m,0.175,1.0604,2.2631,-1.9131,259
55065,7,m,17.45,1.0604,19.5381,15.3619,259
55065,13,m,23.3625,1.0604,25.4506,21.2744,259
55065,42,m,13.04,1.0952,15.1965,10.8835,259
55065,122,m,4.9059,1.0287,6.9316,2.8802,259
55065,217,m,10.5909,0.9043,12.3716,8.8102,259
