measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111188,7,m,25.98,1.2192053498,28.3834497341,23.5765502659,210
111188,8,m,27.302,1.2192053498,29.7054497341,24.8985502659,210
111188,1091,m,26.2875,1.3631130203,28.974638493,23.600361507,210
111188,1100,m,32.8966666667,1.5739873385,35.9995069312,29.7938264021,210
111188,1101,m,26.326,1.2192053498,28.7294497341,23.9225502659,210
111188,1102,m,33.4725,1.3631130203,36.159638493,30.785361507,210
111188,1106,m,28.692,1.2192053498,31.0954497341,26.2885502659,210
111188,1108,m,25.77,1.3631130203,28.457138493,23.082861507,210
111188,1111,m,27.406,1.2192053498,29.8094497341,25.0025502659,210
111188,1116,m,41.672,1.2192053498,44.0754497341,39.2685502659,210
111188,1127,m,36.13,1.2192053498,38.5334497341,33.7265502659,210
111188,1132,m,30.08,1.2192053498,32.4834497341,27.6765502659,210
111188,1134,m,30.8285,1.3631130203,33.515638493,28.141361507,210
111188,1139,m,37.348,1.2192053498,39.7514497341,34.9445502659,210
111188,1140,m,24.6075,1.3631130203,27.294638493,21.920361507,210
111188,1143,m,26.66,1.3631130203,29.347138493,23.972861507,210
111188,1144,m,31.0388888889,0.9087420136,32.8303145509,29.2474632269,210
111188,1145,m,27.57,1.2192053498,29.9734497341,25.1665502659,210
111188,1148,m,31.768,1.2192053498,34.1714497341,29.3645502659,210
111188,1149,m,34.9925,1.3631130203,37.679638493,32.305361507,210
111188,1150,m,33.92,1.2192053498,36.3234497341,31.5165502659,210
111188,1151,m,29.85,1.2192053498,32.2534497341,27.4465502659,210
111188,1153,m,28.884,1.2192053498,31.2874497341,26.4805502659,210
111188,1155,m,27.266,1.2192053498,29.6694497341,24.8625502659,210
111188,1156,m,30.992,1.2192053498,33.3954497341,28.5885502659,210
111188,1160,m,33.13,1.2192053498,35.5334497341,30.7265502659,210
111188,1161,m,30.9333333333,1.5739873385,34.0361735979,27.8304930688,210
111188,1162,m,29.7725,1.3631130203,32.459638493,27.085361507,210
111188,1163,m,32.684,1.2192053498,35.0874497341,30.2805502659,210
111188,1164,m,29.4375,1.3631130203,32.124638493,26.750361507,210
111188,1165,m,36.0425,1.3631130203,38.729638493,33.355361507,210
111188,1166,m,34.872,1.2192053498,37.2754497341,32.4685502659,210
111188,1167,m,30.768,1.2192053498,33.1714497341,28.3645502659,210
111188,1168,m,31.518,1.2192053498,33.9214497341,29.1145502659,210
111188,1169,m,34.696,1.2192053498,37.0994497341,32.2925502659,210
111188,1170,m,29.82,1.3631130203,32.507138493,27.132861507,210
111188,1171,m,33.54,1.2192053498,35.9434497341,31.1365502659,210
111188,1173,m,30.326,1.2192053498,32.7294497341,27.9225502659,210
111188,1175,m,32.4,1.2192053498,34.8034497341,29.9965502659,210
111188,1177,m,28.616,1.2192053498,31.0194497341,26.2125502659,210
111188,1179,m,30.202,1.2192053498,32.6054497341,27.7985502659,210
111188,1181,m,22.83,1.3631130203,25.517138493,20.142861507,210
111188,1183,m,24.65,1.5739873385,27.7528402646,21.5471597354,210
111188,1184,m,30.7,1.2192053498,33.1034497341,28.2965502659,210
111188,1185,m,38.402,1.2192053498,40.8054497341,35.9985502659,210
111188,1187,m,24.568,1.2192053498,26.9714497341,22.1645502659,210
111188,1189,m,30.68,1.3631130203,33.367138493,27.992861507,210
111188,1190,m,25.58,1.3631130203,28.267138493,22.892861507,210
111188,1195,m,29.3975,1.3631130203,32.084638493,26.710361507,210
111188,1198,m,29.492,1.2192053498,31.8954497341,27.0885502659,210
111188,1199,m,30.702,1.2192053498,33.1054497341,28.2985502659,210
111188,3374,m,27.444,1.2192053498,29.8474497341,25.0405502659,210
111188,3375,m,34.54,1.2192053498,36.9434497341,32.1365502659,210
111188,3376,m,39.16,1.2192053498,41.5634497341,36.7565502659,210
111188,3377,m,35.98,1.3631130203,38.667138493,33.292861507,210
111188,3378,m,35.666,1.2192053498,38.0694497341,33.2625502659,210
111188,3379,m,35.966,1.2192053498,38.3694497341,33.5625502659,210
