measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24703,1,both,-7.7375,1.3137,-5.1273,-10.3477,89
24703,3,both,-2.75,1.1377,-0.4895,-5.0105,89
24703,4,both,-6.9586,1.3323,-4.3113,-9.6058,89
24703,15,both,-8.4,1.6089,-5.2031,-11.5969,89
24703,32,both,-9.3536,1.1776,-7.0137,-11.6934,89
24703,35,both,-4.0098,1.0084,-2.0061,-6.0136,89
24703,37,both,-10.4571,1.2162,-8.0405,-12.8738,89
24703,1,f,-10.25,2.2754,-5.7289,-14.7711,89
24703,3,f,-2.375,1.6089,0.8219,-5.5719,89
24703,4,f,-6.6571,1.72,-3.2395,-10.0748,89
24703,15,f,-11.4,2.2754,-6.8789,-15.9211,89
24703,32,f,-9.15,1.6089,-5.9531,-12.3469,89
24703,35,f,-3.6625,1.6089,-0.4656,-6.8594,89
24703,37,f,-9.5,1.72,-6.0824,-12.9176,89
24703,1,m,-5.225,1.3137,-2.6148,-7.8352,89
24703,3,m,-3.125,1.6089,0.0719,-6.3219,89
24703,4,m,-7.26,2.0351,-3.2162,-11.3038,89
24703,15,m,-5.4,2.2754,-0.8789,-9.9211,89
24703,32,m,-9.5571,1.72,-6.1395,-12.9748,89
24703,35,m,-4.3571,1.2162,-1.9405,-6.7738,89
24703,37,m,-11.4143,1.72,-7.9967,-14.8319,89
