measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89093,1502,both,47.5357,7.0636,61.4608,33.6107,209
89093,1503,both,71.95,9.1555,89.9989,53.9011,209
89093,1504,both,126.8875,7.7807,142.2261,111.5489,209
89093,1506,both,98.9375,8.3578,115.4139,82.4611,209
89093,1509,both,44.625,6.8241,58.0779,31.1721,209
89093,1513,both,68.1875,8.3578,84.6639,51.7111,209
89093,1517,both,59.4333,8.2644,75.7256,43.1411,209
89093,1518,both,91.5,6.8241,104.9529,78.0471,209
89093,1519,both,42.5625,6.8241,56.0154,29.1096,209
89093,1524,both,53.6071,7.0636,67.5322,39.6821,209
89093,1525,both,33.9667,7.0479,47.8607,20.0726,209
89093,1526,both,123.125,6.8241,136.5779,109.6721,209
89093,1532,both,70.75,6.8241,84.2029,57.2971,209
89093,1540,both,55.5536,7.0636,69.4786,41.6285,209
89093,1541,both,33.4375,7.3709,47.9683,18.9067,209
89093,1551,both,18.7875,6.4739,31.55,6.025,209
89093,1568,both,18.65,7.7807,33.9886,3.3114,209
89093,1502,f,45.5,9.6507,64.5253,26.4747,209
89093,1503,f,67.4,12.2073,91.4653,43.3347,209
89093,1504,f,147.4,12.2073,171.4653,123.3347,209
89093,1506,f,100.25,13.6482,127.1558,73.3442,209
89093,1509,f,27.75,9.6507,46.7753,8.7247,209
89093,1513,f,58.625,9.6507,77.6503,39.5997,209
89093,1517,f,57.6667,11.1437,79.6351,35.6982,209
89093,1518,f,83.125,9.6507,102.1503,64.0997,209
89093,1519,f,42.375,9.6507,61.4003,23.3497,209
89093,1524,f,54.7143,10.3171,75.0531,34.3754,209
89093,1525,f,37.3333,11.1437,59.3018,15.3649,209
89093,1526,f,131.375,9.6507,150.4003,112.3497,209
89093,1532,f,73.5,9.6507,92.5253,54.4747,209
89093,1540,f,58.25,9.6507,77.2753,39.2247,209
89093,1541,f,43,11.1437,64.9685,21.0315,209
89093,1551,f,20.375,9.6507,39.4003,1.3497,209
89093,1568,f,18.8,12.2073,42.8653,-5.2653,209
89093,1502,m,49.5714,10.3171,69.9103,29.2326,209
89093,1503,m,76.5,13.6482,103.4058,49.5942,209
89093,1504,m,106.375,9.6507,125.4003,87.3497,209
89093,1506,m,97.625,9.6507,116.6503,78.5997,209
89093,1509,m,61.5,9.6507,80.5253,42.4747,209
89093,1513,m,77.75,13.6482,104.6558,50.8442,209
89093,1517,m,61.2,12.2073,85.2653,37.1347,209
89093,1518,m,99.875,9.6507,118.9003,80.8497,209
89093,1519,m,42.75,9.6507,61.7753,23.7247,209
89093,1524,m,52.5,9.6507,71.5253,33.4747,209
89093,1525,m,30.6,8.6319,47.6167,13.5833,209
89093,1526,m,114.875,9.6507,133.9003,95.8497,209
89093,1532,m,68,9.6507,87.0253,48.9747,209
89093,1540,m,52.8571,10.3171,73.196,32.5183,209
89093,1541,m,23.875,9.6507,42.9003,4.8497,209
89093,1551,m,17.2,8.6319,34.2167,0.1833,209
89093,1568,m,18.5,9.6507,37.5253,-0.5253,209
