measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52469,1,m,98.485,1.6507,101.7603,95.2097,99
52469,3,m,104.22,1.6507,107.4953,100.9447,99
52469,4,m,98.605,1.6507,101.8803,95.3297,99
52469,6,m,98.61,1.6507,101.8853,95.3347,99
52469,7,m,100.0525,1.6507,103.3278,96.7772,99
52469,8,m,98.7875,1.6507,102.0628,95.5122,99
52469,9,m,99.67,1.6507,102.9453,96.3947,99
52469,10,m,99.4525,1.6507,102.7278,96.1772,99
52469,11,m,100.3525,1.6507,103.6278,97.0772,99
52469,13,m,97.9825,1.6507,101.2578,94.7072,99
52469,14,m,100.23,1.6507,103.5053,96.9547,99
52469,15,m,100.405,1.6507,103.6803,97.1297,99
52469,16,m,100.1375,1.6507,103.4128,96.8622,99
52469,17,m,101.785,1.6507,105.0603,98.5097,99
52469,18,m,96.0175,1.6507,99.2928,92.7422,99
52469,20,m,100.025,1.6507,103.3003,96.7497,99
52469,24,m,98.995,1.6507,102.2703,95.7197,99
52469,26,m,99.7825,1.6507,103.0578,96.5072,99
52469,28,m,94.625,2.3344,99.2569,89.9931,99
52469,29,m,100.2375,1.6507,103.5128,96.9622,99
52469,30,m,100.6925,1.6507,103.9678,97.4172,99
52469,31,m,103.13,1.6507,106.4053,99.8547,99
52469,34,m,98.8925,1.6507,102.1678,95.6172,99
52469,35,m,97.74,1.6507,101.0153,94.4647,99
52469,36,m,95.58,1.6507,98.8553,92.3047,99
52469,41,m,98.8175,1.6507,102.0928,95.5422,99
52469,42,m,99.8433,1.906,103.6253,96.0614,99
52469,43,m,102.9175,1.6507,106.1928,99.6422,99
52469,47,m,101.1375,1.6507,104.4128,97.8622,99
52469,50,m,100.2525,1.6507,103.5278,96.9772,99
52469,78,m,111.9425,1.6507,115.2178,108.6672,99
52469,101,m,98.5775,1.6507,101.8528,95.3022,99
52469,122,m,95.53,1.6507,98.8053,92.2547,99
52469,217,m,99.645,1.6507,102.9203,96.3697,99
