measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19604,1,both,2.3198,0.7454,3.809,0.8306,64
19604,3,both,0.7258,0.7107,2.1457,0.0,64
19604,4,both,2.8717,0.7107,4.2916,1.4518,64
19604,6,both,3.6992,0.7107,5.1191,2.2793,64
19604,7,both,2.2975,0.7107,3.7174,0.8776,64
19604,8,both,2.3692,0.7946,3.9566,0.7817,64
19604,50,both,2.2408,0.8705,3.9798,0.5018,64
19604,1,f,2.7117,1.0052,4.7197,0.7036,64
19604,3,f,0.3767,1.0052,2.3847,0.0,64
19604,4,f,2.035,1.0052,4.043,0.027,64
19604,6,f,2.38,1.0052,4.388,0.372,64
19604,7,f,2.66,1.0052,4.668,0.652,64
19604,8,f,2.8233,1.0052,4.8314,0.8153,64
19604,50,f,3.1,1.4215,5.9398,0.2602,64
19604,1,m,1.928,1.1011,4.1277,0.0,64
19604,3,m,1.075,1.0052,3.083,0.0,64
19604,4,m,3.7083,1.0052,5.7164,1.7003,64
19604,6,m,5.0183,1.0052,7.0264,3.0103,64
19604,7,m,1.935,1.0052,3.943,0.0,64
19604,8,m,1.915,1.2311,4.3743,0.0,64
19604,50,m,1.3817,1.0052,3.3897,0.0,64
