measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61213,1680,f,12.399,0.5341,13.4536,11.3444,164
61213,1681,f,11.2133,0.7962,12.7854,9.6412,164
61213,1682,f,7.4214,0.6384,8.6819,6.161,164
61213,1684,f,12.8222,0.7962,14.3943,11.2501,164
61213,1685,f,15.9845,0.7202,17.4066,14.5625,164
61213,1686,f,7.6017,0.9751,9.5271,5.6763,164
61213,1687,f,9.7154,0.6625,11.0234,8.4073,164
61213,1688,f,10.2875,0.8445,11.9549,8.6201,164
61213,1689,f,11.7643,0.6384,13.0248,10.5038,164
61213,1690,f,11.8158,0.548,12.8978,10.7338,164
61213,1691,f,11.626,1.0682,13.7352,9.5168,164
61213,1693,f,10.83,0.5341,11.8846,9.7754,164
61213,1694,f,15.1333,0.9751,17.0587,13.2079,164
61213,1695,f,10.5667,0.9751,12.4921,8.6413,164
61213,1696,f,11.3286,0.6384,12.589,10.0681,164
61213,1697,f,14.595,0.9751,16.5204,12.6696,164
