measnum,strainid,sex,mean,sem,uppercl,lowercl,df
34221,1,both,26.155,3.9673,33.9492,18.3608,509
34221,3,both,9.4444,4.3106,17.9131,0.9757,509
34221,4,both,49.0911,4.076,57.0989,41.0833,509
34221,5,both,29.2837,4.2079,37.5508,21.0167,509
34221,6,both,20.6411,4.076,28.6489,12.6333,509
34221,7,both,17.2312,4.4355,25.9455,8.517,509
34221,8,both,14.215,3.9673,22.0092,6.4208,509
34221,9,both,20.18,3.9673,27.9742,12.3858,509
34221,10,both,16.8078,4.076,24.8156,8.8,509
34221,12,both,10.7106,4.076,18.7184,2.7027,509
34221,13,both,21.5944,4.1819,29.8103,13.3786,509
34221,14,both,22.7486,4.3106,31.2173,14.2799,509
34221,15,both,29.8257,4.3106,38.2944,21.357,509
34221,16,both,25.9625,4.2079,34.2295,17.6955,509
34221,17,both,12.7403,4.3106,21.209,4.2716,509
34221,18,both,35.7122,4.076,43.72,27.7044,509
34221,24,both,15.6311,4.076,23.6389,7.6233,509
34221,25,both,24.4111,4.1819,32.627,16.1953,509
34221,26,both,31.9333,4.6755,41.1189,22.7477,509
34221,30,both,22.4771,4.3106,30.9458,14.0084,509
34221,31,both,12.7963,4.2079,21.0633,4.5292,509
34221,32,both,34.4557,4.3717,43.0445,25.8669,509
34221,34,both,22.65,4.7418,31.9659,13.3341,509
34221,35,both,15.2972,3.9118,22.9824,7.612,509
34221,36,both,23.2762,4.2079,31.5433,15.0092,509
34221,37,both,21.555,4.581,30.555,12.555,509
34221,38,both,14.5683,4.076,22.5761,6.5605,509
34221,50,both,22.2875,4.4355,31.0017,13.5733,509
34221,55,both,16.1875,4.5912,25.2076,7.1674,509
34221,58,both,18.1333,4.1819,26.3492,9.9175,509
34221,65,both,18.5544,4.076,26.5623,10.5466,509
34221,78,both,30.04,3.9673,37.8342,22.2458,509
34221,1,f,25.09,5.6106,36.1127,14.0673,509
34221,3,f,11.0889,5.9141,22.7078,0.0,509
34221,4,f,39.76,5.6106,50.7827,28.7373,509
34221,5,f,34.4375,6.2728,46.7613,22.1137,509
34221,6,f,15.66,5.6106,26.6827,4.6373,509
34221,7,f,10.3625,6.2728,22.6863,0.0,509
34221,8,f,12.32,5.6106,23.3427,1.2973,509
34221,9,f,24.95,5.6106,35.9727,13.9273,509
34221,10,f,11.2556,5.9141,22.8745,0.0,509
34221,12,f,9.5111,5.9141,21.1301,0.0,509
34221,13,f,17.3556,5.9141,28.9745,5.7366,509
34221,14,f,19.7222,5.9141,31.3412,8.1033,509
34221,15,f,14.7889,5.9141,26.4078,3.1699,509
34221,16,f,39.775,6.2728,52.0988,27.4512,509
34221,17,f,12.225,6.2728,24.5488,0.0,509
34221,18,f,35.1444,5.9141,46.7634,23.5255,509
34221,24,f,18.0222,5.9141,29.6412,6.4033,509
34221,25,f,30.1111,5.9141,41.7301,18.4922,509
34221,26,f,44.8333,7.2432,59.0636,30.6031,509
34221,30,f,28.1667,5.9141,39.7856,16.5477,509
34221,31,f,17.43,5.6106,28.4527,6.4073,509
34221,32,f,48.4714,6.7059,61.6461,35.2968,509
34221,34,f,18.4571,6.7059,31.6318,5.2825,509
34221,35,f,15.6778,5.9141,27.2967,4.0588,509
34221,36,f,19.1125,6.2728,31.4363,6.7887,509
34221,37,f,14.05,7.2432,28.2803,0.0,509
34221,38,f,14.0667,5.9141,25.6856,2.4477,509
34221,50,f,23.1875,6.2728,35.5113,10.8637,509
34221,55,f,18.4,6.7059,31.5747,5.2253,509
34221,58,f,21.9778,5.9141,33.5967,10.3588,509
34221,65,f,21.9889,5.9141,33.6078,10.3699,509
34221,78,f,21.31,5.6106,32.3327,10.2873,509
34221,1,m,27.22,5.6106,38.2427,16.1973,509
34221,3,m,7.8,6.2728,20.1238,0.0,509
34221,4,m,58.4222,5.9141,70.0412,46.8033,509
34221,5,m,24.13,5.6106,35.1527,13.1073,509
34221,6,m,25.6222,5.9141,37.2412,14.0033,509
34221,7,m,24.1,6.2728,36.4238,11.7762,509
34221,8,m,16.11,5.6106,27.1327,5.0873,509
34221,9,m,15.41,5.6106,26.4327,4.3873,509
34221,10,m,22.36,5.6106,33.3827,11.3373,509
34221,12,m,11.91,5.6106,22.9327,0.8873,509
34221,13,m,25.8333,5.9141,37.4523,14.2144,509
34221,14,m,25.775,6.2728,38.0988,13.4512,509
34221,15,m,44.8625,6.2728,57.1863,32.5387,509
34221,16,m,12.15,5.6106,23.1727,1.1273,509
34221,17,m,13.2556,5.9141,24.8745,1.6366,509
34221,18,m,36.28,5.6106,47.3027,25.2573,509
34221,24,m,13.24,5.6106,24.2627,2.2173,509
34221,25,m,18.7111,5.9141,30.3301,7.0922,509
34221,26,m,19.0333,5.9141,30.6523,7.4144,509
34221,30,m,16.7875,6.2728,29.1113,4.4637,509
34221,31,m,8.1625,6.2728,20.4863,0.0,509
34221,32,m,20.44,5.6106,31.4627,9.4173,509
34221,34,m,26.8429,6.7059,40.0175,13.6682,509
34221,35,m,14.9167,5.1217,24.979,4.8544,509
34221,36,m,27.44,5.6106,38.4627,16.4173,509
34221,37,m,29.06,5.6106,40.0827,18.0373,509
34221,38,m,15.07,5.6106,26.0927,4.0473,509
34221,50,m,21.3875,6.2728,33.7113,9.0637,509
34221,55,m,13.975,6.2728,26.2988,1.6512,509
34221,58,m,14.2889,5.9141,25.9078,2.6699,509
34221,65,m,15.12,5.6106,26.1427,4.0973,509
34221,78,m,38.77,5.6106,49.7927,27.7473,509
