measnum,strainid,sex,mean,sem,uppercl,lowercl,df
49604,7,f,83.1164,0.712,84.5166,81.7162,355
49604,8,f,75.7383,0.574,76.8672,74.6094,355
49604,176,f,82.8724,0.8257,84.4962,81.2486,355
49604,422,f,84.6,1.9885,88.5107,80.6893,355
49604,423,f,84.6,1.572,87.6916,81.5084,355
49604,424,f,75,2.5671,80.0486,69.9514,355
49604,425,f,92.7667,1.8152,96.3366,89.1967,355
49604,426,f,75.34,1.9885,79.2507,71.4293,355
49604,427,f,75,1.9885,78.9107,71.0893,355
49604,428,f,77.1,1.9885,81.0107,73.1893,355
49604,429,f,75,1.9885,78.9107,71.0893,355
49604,430,f,79.62,1.9885,83.5307,75.7093,355
49604,431,f,81.8,1.9885,85.7107,77.8893,355
49604,432,f,83.82,1.9885,87.7307,79.9093,355
49604,433,f,80.2,2.2232,84.5722,75.8278,355
49604,435,f,82.9333,1.4821,85.8482,80.0185,355
49604,439,f,75,2.2232,79.3722,70.6278,355
49604,442,f,75.3571,1.6806,78.6622,72.052,355
49604,443,f,78.7429,1.6806,82.048,75.4378,355
49604,445,f,75,2.5671,80.0486,69.9514,355
49604,447,f,75,1.9885,78.9107,71.0893,355
49604,449,f,75,1.9885,78.9107,71.0893,355
49604,450,f,87.1375,1.572,90.2291,84.0459,355
49604,451,f,76.35,1.2835,78.8743,73.8257,355
49604,453,f,84.625,2.2232,88.9972,80.2528,355
49604,455,f,88.1625,1.572,91.2541,85.0709,355
49604,456,f,98.44,1.9885,102.3507,94.5293,355
49604,457,f,81.7,2.2232,86.0722,77.3278,355
49604,459,f,76.52,1.9885,80.4307,72.6093,355
49604,460,f,75,1.9885,78.9107,71.0893,355
49604,550,f,90,2.2232,94.3722,85.6278,355
49604,552,f,78.98,1.9885,82.8907,75.0693,355
49604,553,f,93.1,1.6806,96.4051,89.7949,355
49604,554,f,75.04,1.9885,78.9507,71.1293,355
49604,559,f,75.3167,1.8152,78.8866,71.7467,355
49604,563,f,79.18,1.9885,83.0907,75.2693,355
49604,564,f,76.74,1.9885,80.6507,72.8293,355
49604,566,f,78.34,1.9885,82.2507,74.4293,355
49604,567,f,81.5333,1.8152,85.1033,77.9634,355
49604,568,f,75.38,1.9885,79.2907,71.4693,355
49604,571,f,82.1375,1.572,85.2291,79.0459,355
49604,573,f,82.34,1.9885,86.2507,78.4293,355
49604,575,f,80.22,1.9885,84.1307,76.3093,355
49604,576,f,75,1.9885,78.9107,71.0893,355
49604,577,f,79.56,1.9885,83.4707,75.6493,355
49604,579,f,76.68,1.9885,80.5907,72.7693,355
49604,580,f,75.58,1.9885,79.4907,71.6693,355
49604,581,f,83.375,2.2232,87.7472,79.0028,355
49604,585,f,85.92,1.9885,89.8307,82.0093,355
49604,586,f,75,2.2232,79.3722,70.6278,355
49604,589,f,81.4,1.9885,85.3107,77.4893,355
49604,592,f,81.16,1.9885,85.0707,77.2493,355
49604,594,f,75,2.2232,79.3722,70.6278,355
49604,597,f,83.68,1.9885,87.5907,79.7693,355
49604,601,f,81.425,2.2232,85.7972,77.0528,355
49604,602,f,94.925,2.2232,99.2972,90.5528,355
