measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110065,1,f,32.3214285714,4.1596118101,40.5218314599,24.121025683,208
110065,3,f,41.315,4.4928942579,50.1724474571,32.4575525429,208
110065,4,f,29.595,5.5026492,40.4431133467,18.7468866533,208
110065,6,f,30.9144444444,3.6684328,38.1465200089,23.68236888,208
110065,7,f,26.456,3.4801809274,33.3169492982,19.5950507018,208
110065,8,f,35.7733333333,4.4928942579,44.6307807904,26.9158858763,208
110065,9,f,34.9128571429,4.1596118101,43.1132600313,26.7124542544,208
110065,10,f,31.9036363636,3.3182223181,38.4452948462,25.3619778811,208
110065,12,f,45.0118181818,3.3182223181,51.5534766644,38.4701596993,208
110065,13,f,35.65625,3.8909605638,43.3270245105,27.9854754895,208
110065,14,f,40.4525,3.8909605638,48.1232745105,32.7817254895,208
110065,15,f,38.15,4.1596118101,46.3504028884,29.9495971116,208
110065,16,f,29.8914285714,4.1596118101,38.0918314599,21.691025683,208
110065,17,f,42.886,4.9217190671,52.5888475483,33.1831524517,208
110065,18,f,35.3825,5.5026492,46.2306133467,24.5343866533,208
110065,20,f,30.9855555556,3.6684328,38.21763112,23.7534799911,208
110065,24,f,31.7585714286,4.1596118101,39.958974317,23.5581685401,208
110065,25,f,30.2328571429,4.1596118101,38.4332600313,22.0324542544,208
110065,26,f,29.8208333333,3.1769559969,36.0839944942,23.5576721724,208
110065,28,f,30.375,4.4928942579,39.2324474571,21.5175525429,208
110065,29,f,32.5181818182,3.3182223181,39.0598403007,25.9765233356,208
110065,30,f,28.438,4.9217190671,38.1408475483,18.7351524517,208
110065,31,f,38.0675,3.8909605638,45.7382745105,30.3967254895,208
110065,34,f,32.8314285714,4.1596118101,41.0318314599,24.631025683,208
110065,36,f,35.71,3.8909605638,43.3807745105,28.0392254895,208
110065,37,f,29.145,3.8909605638,36.8157745105,21.4742254895,208
110065,43,f,38.01,7.7819211277,53.351549021,22.668450979,208
110065,50,f,30.26,3.6684328,37.4920755644,23.0279244356,208
110065,65,f,32.3185714286,4.1596118101,40.518974317,24.1181685401,208
110065,78,f,45.4933333333,3.6684328,52.7254088978,38.2612577689,208
110065,781,f,32.835,2.941289718,38.6335604909,27.0364395091,208
