measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50388,4,m,141046.3,36466.5647,216004.3973,66088.2027,26
50388,5,m,242134.5333,29774.8254,303337.5635,180931.5031,26
50388,6,m,259712.05,36466.5647,334670.1473,184753.9527,26
50388,7,m,123547.6333,29774.8254,184750.6635,62344.6031,26
50388,8,m,104086.7,25785.7552,157090.0789,51083.3211,26
50388,238,m,143276,36466.5647,218234.0973,68317.9027,26
50388,250,m,124344.3,36466.5647,199302.3973,49386.2027,26
50388,400,m,110549.4667,29774.8254,171752.4969,49346.4365,26
50388,403,m,87040.6,36466.5647,161998.6973,12082.5027,26
50388,404,m,144799.5667,29774.8254,206002.5969,83596.5365,26
50388,407,m,60933.4667,29774.8254,122136.4969,0.0,26
50388,408,m,115115.95,36466.5647,190074.0473,40157.8527,26
50388,409,m,122315.7,36466.5647,197273.7973,47357.6027,26
50388,410,m,123247.7,36466.5647,198205.7973,48289.6027,26
50388,413,m,223803.2333,29774.8254,285006.2635,162600.2031,26
50388,430,m,104805.75,36466.5647,179763.8473,29847.6527,26
50388,439,m,60987.55,36466.5647,135945.6473,0.0,26
50388,477,m,134650.7,36466.5647,209608.7973,59692.6027,26
