measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43920,2,both,14.1317,0.1548,14.4358,13.8276,498
43920,3,both,16.27,0.1617,16.5876,15.9524,498
43920,4,both,14.32,0.1617,14.6376,14.0024,498
43920,7,both,14.76,0.1617,15.0776,14.4424,498
43920,13,both,15.535,0.1617,15.8526,15.2174,498
43920,42,both,15.2339,0.126,15.4814,14.9864,498
43920,122,both,15.31,0.1617,15.6276,14.9924,498
43920,175,both,14.56,0.1617,14.8776,14.2424,498
43920,330,both,15.45,0.1617,15.7676,15.1324,498
43920,335,both,15.57,0.1617,15.8876,15.2524,498
43920,340,both,15.95,0.1617,16.2676,15.6324,498
43920,345,both,15.4383,0.1548,15.7424,15.1342,498
43920,371,both,16.0186,0.1497,16.3126,15.7245,498
43920,372,both,15.88,0.1617,16.1976,15.5624,498
43920,1201,both,15.7,0.1617,16.0176,15.3824,498
43920,1202,both,15.37,0.1617,15.6876,15.0524,498
43920,1204,both,15.7393,0.1183,15.9718,15.5068,498
43920,1205,both,15.47,0.1617,15.7876,15.1524,498
43920,1206,both,15.06,0.1617,15.3776,14.7424,498
43920,1207,both,15.04,0.1617,15.3576,14.7224,498
43920,1208,both,16.405,0.1617,16.7226,16.0874,498
43920,1209,both,15.525,0.1715,15.8619,15.1881,498
43920,1210,both,15.7,0.1617,16.0176,15.3824,498
43920,1211,both,15.9,0.1617,16.2176,15.5824,498
43920,1212,both,15.645,0.1617,15.9626,15.3274,498
43920,1215,both,15.81,0.1617,16.1276,15.4924,498
43920,1216,both,15.91,0.1617,16.2276,15.5924,498
43920,1217,both,15.58,0.1617,15.8976,15.2624,498
43920,1218,both,15.3,0.1617,15.6176,14.9824,498
43920,1219,both,16.49,0.1617,16.8076,16.1724,498
43920,1220,both,15.95,0.1617,16.2676,15.6324,498
43920,1221,both,15.69,0.1617,16.0076,15.3724,498
43920,1222,both,15.78,0.1617,16.0976,15.4624,498
43920,1223,both,15.8,0.1617,16.1176,15.4824,498
43920,1224,both,15.515,0.1617,15.8326,15.1974,498
43920,1225,both,15.81,0.1617,16.1276,15.4924,498
43920,1226,both,16.05,0.1617,16.3676,15.7324,498
43920,1227,both,15.03,0.1617,15.3476,14.7124,498
43920,1228,both,15.4,0.1617,15.7176,15.0824,498
43920,1229,both,15.82,0.1617,16.1376,15.5024,498
43920,1230,both,15.35,0.1617,15.6676,15.0324,498
43920,1231,both,16.07,0.1497,16.364,15.776,498
43920,1232,both,16.02,0.1617,16.3376,15.7024,498
43920,1233,both,15.78,0.1617,16.0976,15.4624,498
43920,1234,both,15.07,0.1715,15.4069,14.7331,498
43920,1235,both,15.73,0.1617,16.0476,15.4124,498
43920,1236,both,15.85,0.1807,16.2051,15.4949,498
43920,1237,both,15.82,0.1617,16.1376,15.5024,498
43920,1238,both,15.82,0.1617,16.1376,15.5024,498
43920,1239,both,15.72,0.1617,16.0376,15.4024,498
43920,1240,both,16.66,0.1617,16.9776,16.3424,498
43920,1241,both,16.1,0.1617,16.4176,15.7824,498
43920,1242,both,15.575,0.1617,15.8926,15.2574,498
43920,1243,both,15.99,0.1617,16.3076,15.6724,498
43920,1244,both,15.545,0.1617,15.8626,15.2274,498
43920,1245,both,15.7,0.1617,16.0176,15.3824,498
43920,1246,both,16.225,0.2214,16.6599,15.7901,498
43920,1247,both,15.5583,0.1476,15.8483,15.2684,498
43920,1248,both,15.79,0.1617,16.1076,15.4724,498
43920,1249,both,15.65,0.1617,15.9676,15.3324,498
43920,2,f,14.18,0.2286,14.6292,13.7308,498
43920,3,f,16.24,0.2286,16.6892,15.7908,498
43920,4,f,14.42,0.2286,14.8692,13.9708,498
43920,7,f,14.8,0.2286,15.2492,14.3508,498
43920,13,f,15.29,0.2286,15.7392,14.8408,498
43920,42,f,14.9429,0.1932,15.3225,14.5632,498
43920,122,f,15.61,0.2286,16.0592,15.1608,498
43920,175,f,14.82,0.2286,15.2692,14.3708,498
43920,330,f,15.32,0.2286,15.7692,14.8708,498
43920,335,f,15.76,0.2286,16.2092,15.3108,498
43920,340,f,15.98,0.2286,16.4292,15.5308,498
43920,345,f,15.4167,0.2087,15.8267,15.0066,498
43920,371,f,16.1571,0.1932,16.5368,15.7775,498
43920,372,f,15.44,0.2286,15.8892,14.9908,498
43920,1201,f,15.94,0.2286,16.3892,15.4908,498
43920,1202,f,15.32,0.2286,15.7692,14.8708,498
43920,1204,f,15.8429,0.1932,16.2225,15.4632,498
43920,1205,f,15.26,0.2286,15.7092,14.8108,498
43920,1206,f,15.18,0.2286,15.6292,14.7308,498
43920,1207,f,14.76,0.2286,15.2092,14.3108,498
43920,1208,f,16.45,0.2286,16.8992,16.0008,498
43920,1209,f,15.4,0.2286,15.8492,14.9508,498
43920,1210,f,15.82,0.2286,16.2692,15.3708,498
43920,1211,f,16.1,0.2286,16.5492,15.6508,498
43920,1212,f,15.63,0.2286,16.0792,15.1808,498
43920,1215,f,15.96,0.2286,16.4092,15.5108,498
43920,1216,f,15.58,0.2286,16.0292,15.1308,498
43920,1217,f,15.62,0.2286,16.0692,15.1708,498
43920,1218,f,15.26,0.2286,15.7092,14.8108,498
43920,1219,f,16.56,0.2286,17.0092,16.1108,498
43920,1220,f,16.12,0.2286,16.5692,15.6708,498
43920,1221,f,15.68,0.2286,16.1292,15.2308,498
43920,1222,f,15.54,0.2286,15.9892,15.0908,498
43920,1223,f,16.04,0.2286,16.4892,15.5908,498
43920,1224,f,15.77,0.2286,16.2192,15.3208,498
43920,1225,f,15.76,0.2286,16.2092,15.3108,498
43920,1226,f,15.84,0.2286,16.2892,15.3908,498
43920,1227,f,15.18,0.2286,15.6292,14.7308,498
43920,1228,f,15.2,0.2286,15.6492,14.7508,498
43920,1229,f,15.64,0.2286,16.0892,15.1908,498
43920,1230,f,15.24,0.2286,15.6892,14.7908,498
43920,1231,f,15.9,0.1932,16.2796,15.5204,498
43920,1232,f,15.68,0.2286,16.1292,15.2308,498
43920,1233,f,15.46,0.2286,15.9092,15.0108,498
43920,1234,f,15,0.2556,15.5022,14.4978,498
43920,1235,f,15.82,0.2286,16.2692,15.3708,498
43920,1236,f,15.925,0.2556,16.4272,15.4228,498
43920,1237,f,15.86,0.2286,16.3092,15.4108,498
43920,1238,f,15.74,0.2286,16.1892,15.2908,498
43920,1239,f,15.52,0.2286,15.9692,15.0708,498
43920,1240,f,16.46,0.2286,16.9092,16.0108,498
43920,1241,f,16.18,0.2286,16.6292,15.7308,498
43920,1242,f,15.2,0.2286,15.6492,14.7508,498
43920,1243,f,16,0.2286,16.4492,15.5508,498
43920,1244,f,15.79,0.2286,16.2392,15.3408,498
43920,1245,f,15.56,0.2286,16.0092,15.1108,498
43920,1246,f,16.85,0.3615,17.5602,16.1398,498
43920,1247,f,15.4,0.2087,15.81,14.99,498
43920,1248,f,15.9,0.2286,16.3492,15.4508,498
43920,1249,f,15.58,0.2286,16.0292,15.1308,498
43920,2,m,14.0833,0.2087,14.4934,13.6733,498
43920,3,m,16.3,0.2286,16.7492,15.8508,498
43920,4,m,14.22,0.2286,14.6692,13.7708,498
43920,7,m,14.72,0.2286,15.1692,14.2708,498
43920,13,m,15.78,0.2286,16.2292,15.3308,498
43920,42,m,15.525,0.1617,15.8426,15.2074,498
43920,122,m,15.01,0.2286,15.4592,14.5608,498
43920,175,m,14.3,0.2286,14.7492,13.8508,498
43920,330,m,15.58,0.2286,16.0292,15.1308,498
43920,335,m,15.38,0.2286,15.8292,14.9308,498
43920,340,m,15.92,0.2286,16.3692,15.4708,498
43920,345,m,15.46,0.2286,15.9092,15.0108,498
43920,371,m,15.88,0.2286,16.3292,15.4308,498
43920,372,m,16.32,0.2286,16.7692,15.8708,498
43920,1201,m,15.46,0.2286,15.9092,15.0108,498
43920,1202,m,15.42,0.2286,15.8692,14.9708,498
43920,1204,m,15.6357,0.1366,15.9041,15.3673,498
43920,1205,m,15.68,0.2286,16.1292,15.2308,498
43920,1206,m,14.94,0.2286,15.3892,14.4908,498
43920,1207,m,15.32,0.2286,15.7692,14.8708,498
43920,1208,m,16.36,0.2286,16.8092,15.9108,498
43920,1209,m,15.65,0.2556,16.1522,15.1478,498
43920,1210,m,15.58,0.2286,16.0292,15.1308,498
43920,1211,m,15.7,0.2286,16.1492,15.2508,498
43920,1212,m,15.66,0.2286,16.1092,15.2108,498
43920,1215,m,15.66,0.2286,16.1092,15.2108,498
43920,1216,m,16.24,0.2286,16.6892,15.7908,498
43920,1217,m,15.54,0.2286,15.9892,15.0908,498
43920,1218,m,15.34,0.2286,15.7892,14.8908,498
43920,1219,m,16.42,0.2286,16.8692,15.9708,498
43920,1220,m,15.78,0.2286,16.2292,15.3308,498
43920,1221,m,15.7,0.2286,16.1492,15.2508,498
43920,1222,m,16.02,0.2286,16.4692,15.5708,498
43920,1223,m,15.56,0.2286,16.0092,15.1108,498
43920,1224,m,15.26,0.2286,15.7092,14.8108,498
43920,1225,m,15.86,0.2286,16.3092,15.4108,498
43920,1226,m,16.26,0.2286,16.7092,15.8108,498
43920,1227,m,14.88,0.2286,15.3292,14.4308,498
43920,1228,m,15.6,0.2286,16.0492,15.1508,498
43920,1229,m,16,0.2286,16.4492,15.5508,498
43920,1230,m,15.46,0.2286,15.9092,15.0108,498
43920,1231,m,16.24,0.2286,16.6892,15.7908,498
43920,1232,m,16.36,0.2286,16.8092,15.9108,498
43920,1233,m,16.1,0.2286,16.5492,15.6508,498
43920,1234,m,15.14,0.2286,15.5892,14.6908,498
43920,1235,m,15.64,0.2286,16.0892,15.1908,498
43920,1236,m,15.775,0.2556,16.2772,15.2728,498
43920,1237,m,15.78,0.2286,16.2292,15.3308,498
43920,1238,m,15.9,0.2286,16.3492,15.4508,498
43920,1239,m,15.92,0.2286,16.3692,15.4708,498
43920,1240,m,16.86,0.2286,17.3092,16.4108,498
43920,1241,m,16.02,0.2286,16.4692,15.5708,498
43920,1242,m,15.95,0.2286,16.3992,15.5008,498
43920,1243,m,15.98,0.2286,16.4292,15.5308,498
43920,1244,m,15.3,0.2286,15.7492,14.8508,498
43920,1245,m,15.84,0.2286,16.2892,15.3908,498
43920,1246,m,15.6,0.2556,16.1022,15.0978,498
43920,1247,m,15.7167,0.2087,16.1267,15.3066,498
43920,1248,m,15.68,0.2286,16.1292,15.2308,498
43920,1249,m,15.72,0.2286,16.1692,15.2708,498
