measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39415,1,m,2930.375,741.1187,4397.4935,1463.2565,122
39415,2,m,11768,937.4492,13623.7744,9912.2256,122
39415,3,m,962.875,741.1187,2429.9935,0.0,122
39415,4,m,616.8,937.4492,2472.5744,0.0,122
39415,6,m,2361,1048.1001,4435.8188,286.1812,122
39415,7,m,4246.4,937.4492,6102.1744,2390.6256,122
39415,8,m,6420.8889,698.7334,7804.1015,5037.6763,122
39415,9,m,8426,937.4492,10281.7744,6570.2256,122
39415,13,m,8376.8,937.4492,10232.5744,6521.0256,122
39415,15,m,6146,937.4492,8001.7744,4290.2256,122
39415,16,m,2589.2,937.4492,4444.9744,733.4256,122
39415,17,m,3475,1048.1001,5549.8188,1400.1812,122
39415,18,m,2536.2857,792.2892,4104.7013,967.8701,122
39415,20,m,6221.1667,855.7702,7915.2492,4527.0842,122
39415,31,m,9148,741.1187,10615.1185,7680.8815,122
39415,34,m,4143.7143,792.2892,5712.1299,2575.2987,122
39415,35,m,1491.6,937.4492,3347.3744,0.0,122
39415,36,m,852.8,937.4492,2708.5744,0.0,122
39415,40,m,2345.2,937.4492,4200.9744,489.4256,122
39415,50,m,3979.75,1048.1001,6054.5688,1904.9312,122
39415,58,m,2616.6,937.4492,4472.3744,760.8256,122
39415,120,m,5147.2,937.4492,7002.9744,3291.4256,122
39415,122,m,403.75,1048.1001,2478.5688,0.0,122
39415,154,m,3231.4286,792.2892,4799.8442,1663.0129,122
39415,169,m,1049.1429,792.2892,2617.5585,0.0,122
39415,217,m,5995.6,937.4492,7851.3744,4139.8256,122
