measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15421,6,both,808.5,272.2694,1374.7152,242.2848,21
15421,8,both,1663.75,235.7922,2154.1068,1173.3932,21
15421,9,both,953.375,235.7922,1443.7318,463.0182,21
15421,50,both,819.6667,254.6847,1349.3125,290.0208,21
15421,6,f,673.6667,385.0471,1474.4159,0.0,21
15421,8,f,1861,333.4606,2554.4692,1167.5308,21
15421,9,f,1228,333.4606,1921.4692,534.5308,21
15421,50,f,1068,333.4606,1761.4692,374.5308,21
15421,6,m,943.3333,385.0471,1744.0826,142.5841,21
15421,8,m,1466.5,333.4606,2159.9692,773.0308,21
15421,9,m,678.75,333.4606,1372.2192,0.0,21
15421,50,m,571.3333,385.0471,1372.0826,0.0,21
