measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112730,7,m,114.708,12.669047902,139.7816181462,89.6343818538,125
112730,8,m,33.7005,14.1644261595,61.7336573084,5.6673426916,125
112730,1100,m,14.7144,12.669047902,39.7880181462,-10.3592181462,125
112730,1101,m,79.088,12.669047902,104.1616181462,54.0143818538,125
112730,1108,m,15.4572,12.669047902,40.5308181462,-9.6164181462,125
112730,1111,m,16.587,14.1644261595,44.6201573084,-11.4461573084,125
112730,1127,m,35.48025,14.1644261595,63.5134073084,7.4470926916,125
112730,1132,m,63.8948,12.669047902,88.9684181462,38.8211818538,125
112730,1134,m,15.7092,12.669047902,40.7828181462,-9.3644181462,125
112730,1139,m,20.3606666667,16.3556705122,52.7305685031,-12.0092351698,125
112730,1140,m,14.3715,14.1644261595,42.4046573084,-13.6616573084,125
112730,1143,m,7.2117142857,10.7072997377,28.4027893434,-13.979360772,125
112730,1145,m,52.031,14.1644261595,80.0641573084,23.9978426916,125
112730,1148,m,98.102,12.669047902,123.1756181462,73.0283818538,125
112730,1149,m,59.6896,12.669047902,84.7632181462,34.6159818538,125
112730,1151,m,37.471,14.1644261595,65.5041573084,9.4378426916,125
112730,1153,m,35.845,14.1644261595,63.8781573084,7.8118426916,125
112730,1155,m,68.272,12.669047902,93.3456181462,43.1983818538,125
112730,1162,m,83.6616,12.669047902,108.7352181462,58.5879818538,125
112730,1163,m,69.575,14.1644261595,97.6081573084,41.5418426916,125
112730,1164,m,7.656,12.669047902,32.7296181462,-17.4176181462,125
112730,1166,m,10.8612,12.669047902,35.9348181462,-14.2124181462,125
112730,1167,m,10.597,14.1644261595,38.6301573084,-17.4361573084,125
112730,1169,m,64.5272,12.669047902,89.6008181462,39.4535818538,125
112730,1173,m,115.35,14.1644261595,143.3831573084,87.3168426916,125
112730,1175,m,70.792,12.669047902,95.8656181462,45.7183818538,125
112730,1177,m,16.684,12.669047902,41.7576181462,-8.3896181462,125
112730,1179,m,83.2648,12.669047902,108.3384181462,58.1911818538,125
112730,1181,m,62.56,16.3556705122,94.9299018365,30.1900981635,125
112730,1184,m,41.7804,12.669047902,66.8540181462,16.7067818538,125
112730,1187,m,144.88,12.669047902,169.9536181462,119.8063818538,125
112730,1189,m,20.7652,12.669047902,45.8388181462,-4.3084181462,125
112730,1190,m,11.0828,12.669047902,36.1564181462,-13.9908181462,125
112730,3374,m,8.0986666667,16.3556705122,40.4685685031,-24.2712351698,125
112730,3375,m,23.8635,14.1644261595,51.8966573084,-4.1696573084,125
