measnum,strainid,sex,mean,sem,uppercl,lowercl,df
23924,5,both,1.802,0.0756,1.9521,1.652,101
23924,7,both,1.569,0.0865,1.7407,1.3973,101
23924,59,both,0.9854,0.0619,1.1083,0.8626,101
23924,840,both,1.0979,0.0686,1.234,0.9618,101
23924,5,f,1.6764,0.1113,1.8972,1.4555,101
23924,7,f,1.7357,0.1395,2.0125,1.4589,101
23924,59,f,0.9894,0.0923,1.1725,0.8063,101
23924,840,f,1.2171,0.0987,1.4129,1.0214,101
23924,5,m,1.9277,0.1024,2.1308,1.7246,101
23924,7,m,1.4023,0.1024,1.6054,1.1992,101
23924,59,m,0.9815,0.0826,1.1453,0.8177,101
23924,840,m,0.9787,0.0953,1.1678,0.7896,101
