measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52301,1,m,0.37,0.0725,0.5136,0.2264,122
52301,2,m,0.076,0.0725,0.2196,0.0,122
52301,3,m,1.1475,0.0725,1.2911,1.0039,122
52301,4,m,0.405,0.0725,0.5486,0.2614,122
52301,5,m,0.375,0.0725,0.5186,0.2314,122
52301,6,m,0.2725,0.0725,0.4161,0.1289,122
52301,7,m,0.36,0.0725,0.5036,0.2164,122
52301,8,m,0.282,0.0649,0.4104,0.1536,122
52301,9,m,0.4625,0.0725,0.6061,0.3189,122
52301,10,m,0.5075,0.0725,0.6511,0.3639,122
52301,11,m,1.7875,0.0725,1.9311,1.6439,122
52301,12,m,0.4975,0.0725,0.6411,0.3539,122
52301,14,m,0.22,0.0725,0.3636,0.0764,122
52301,15,m,0.43,0.0725,0.5736,0.2864,122
52301,16,m,1.045,0.0725,1.1886,0.9014,122
52301,17,m,0.314,0.0649,0.4424,0.1856,122
52301,18,m,1.074,0.0649,1.2024,0.9456,122
52301,19,m,3.215,0.0725,3.3586,3.0714,122
52301,21,m,0.2725,0.0725,0.4161,0.1289,122
52301,24,m,0.6425,0.0725,0.7861,0.4989,122
52301,31,m,0.53,0.0649,0.6584,0.4016,122
52301,34,m,0.85,0.0725,0.9936,0.7064,122
52301,35,m,0.2825,0.0725,0.4261,0.1389,122
52301,36,m,0.815,0.0725,0.9586,0.6714,122
52301,37,m,0.924,0.0649,1.0524,0.7956,122
52301,38,m,0.258,0.0649,0.3864,0.1296,122
52301,39,m,0.0857,0.0725,0.2293,0.0,122
52301,40,m,0.2125,0.0725,0.3561,0.0689,122
52301,42,m,0.3625,0.0725,0.5061,0.2189,122
52301,47,m,0.645,0.0725,0.7886,0.5014,122
52301,50,m,1.205,0.0725,1.3486,1.0614,122
52301,58,m,0.234,0.0649,0.3624,0.1056,122
52301,96,m,0.5875,0.0725,0.7311,0.4439,122
52301,101,m,0.0337,0.0725,0.1773,0.0,122
52301,120,m,0.0104,0.0725,0.154,0.0,122
52301,122,m,0.575,0.0725,0.7186,0.4314,122
52301,391,m,0.25,0.0649,0.3784,0.1216,122
52301,1024,m,1.0075,0.0725,1.1511,0.8639,122
