measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15404,1,both,0.6667,0.493,1.6709,-0.3376,32
15404,3,both,2.1667,0.493,3.1709,1.1624,32
15404,4,both,1.5,0.493,2.5042,0.4958,32
15404,6,both,1.5,0.493,2.5042,0.4958,32
15404,7,both,0.8333,0.493,1.8376,-0.1709,32
15404,8,both,0.5,0.493,1.5042,-0.5042,32
15404,9,both,0.1667,0.493,1.1709,-0.8376,32
15404,50,both,1.1667,0.493,2.1709,0.1624,32
15404,1,f,0.6667,0.6972,2.0869,-0.7535,32
15404,3,f,1,0.6972,2.4202,-0.4202,32
15404,4,f,1.6667,0.6972,3.0869,0.2465,32
15404,6,f,1.6667,0.6972,3.0869,0.2465,32
15404,7,f,0.6667,0.6972,2.0869,-0.7535,32
15404,8,f,0.6667,0.6972,2.0869,-0.7535,32
15404,9,f,0.0,0.6972,1.4202,-1.4202,32
15404,50,f,0.6667,0.6972,2.0869,-0.7535,32
15404,1,m,0.6667,0.6972,2.0869,-0.7535,32
15404,3,m,3.3333,0.6972,4.7535,1.9131,32
15404,4,m,1.3333,0.6972,2.7535,-0.0869,32
15404,6,m,1.3333,0.6972,2.7535,-0.0869,32
15404,7,m,1,0.6972,2.4202,-0.4202,32
15404,8,m,0.3333,0.6972,1.7535,-1.0869,32
15404,9,m,0.3333,0.6972,1.7535,-1.0869,32
15404,50,m,1.6667,0.6972,3.0869,0.2465,32
