measnum,strainid,sex,mean,sem,uppercl,lowercl,df
47020,2,both,46.3706,4.2286,54.685,38.0562,381
47020,3,both,10.3981,4.377,19.0043,1.7919,381
47020,4,both,10.52,5.6733,21.6749,0.0,381
47020,7,both,40.8741,4.377,49.4803,32.2679,381
47020,13,both,44.4231,4.2286,52.7375,36.1087,381
47020,42,both,42.1163,4.2286,50.4306,33.8019,381
47020,70,both,31.4353,1.0109,33.423,29.4476,381
47020,122,both,31.5688,4.2286,39.8831,23.2544,381
47020,217,both,39.5669,4.2286,47.8813,31.2525,381
47020,2,f,47.7862,5.9802,59.5446,36.0279,381
47020,3,f,3.9063,5.9802,15.6646,0.0,381
47020,4,f,3.6,8.4573,20.2288,0.0,381
47020,7,f,44.5225,5.9802,56.2808,32.7642,381
47020,13,f,42.5875,5.9802,54.3458,30.8292,381
47020,42,f,41.38,5.9802,53.1383,29.6217,381
47020,70,f,30.1131,1.4194,32.904,27.3222,381
47020,122,f,32.9913,5.9802,44.7496,21.2329,381
47020,217,f,37.6138,5.9802,49.3721,25.8554,381
47020,2,m,44.955,5.9802,56.7133,33.1967,381
47020,3,m,16.89,6.3931,29.4602,4.3198,381
47020,4,m,17.44,7.5644,32.3132,2.5668,381
47020,7,m,37.2257,6.3931,49.7959,24.6556,381
47020,13,m,46.2587,5.9802,58.0171,34.5004,381
47020,42,m,42.8525,5.9802,54.6108,31.0942,381
47020,70,m,32.7575,1.4399,35.5886,29.9265,381
47020,122,m,30.1463,5.9802,41.9046,18.3879,381
47020,217,m,41.52,5.9802,53.2783,29.7617,381
