measnum,strainid,sex,mean,sem,uppercl,lowercl,df
27316,7,both,1.5557,0.0771,1.7072,1.4041,360
27316,101,both,1.6176,0.0765,1.768,1.4672,360
27316,748,both,2.3367,0.0585,2.4517,2.2217,360
27316,749,both,1.789,0.0604,1.9077,1.6703,360
27316,750,both,1.7687,0.0636,1.8939,1.6436,360
27316,751,both,1.7956,0.0604,1.9143,1.6769,360
27316,752,both,2.1775,0.0636,2.3026,2.0524,360
27316,753,both,1.7194,0.0636,1.8445,1.5942,360
27316,755,both,1.7925,0.0636,1.9176,1.6674,360
27316,756,both,2.015,0.0636,2.1401,1.8899,360
27316,757,both,1.7806,0.0636,1.9058,1.6555,360
27316,758,both,1.8787,0.071,2.0183,1.7391,360
27316,759,both,1.9027,0.0659,2.0322,1.7732,360
27316,760,both,1.7973,0.0659,1.9268,1.6678,360
27316,761,both,2.5538,0.0636,2.6789,2.4286,360
27316,762,both,2.5725,0.0636,2.6976,2.4474,360
27316,763,both,2.3369,0.0636,2.462,2.2117,360
27316,764,both,2.15,0.0636,2.2751,2.0249,360
27316,765,both,2.4158,0.0618,2.5374,2.2942,360
27316,766,both,2.3891,0.0618,2.5107,2.2675,360
27316,767,both,2.2644,0.0636,2.3895,2.1392,360
27316,768,both,2.3119,0.0636,2.437,2.1867,360
27316,772,both,1.8667,0.0636,1.9918,1.7415,360
27316,774,both,1.7604,0.0604,1.8791,1.6417,360
27316,775,both,1.8571,0.0618,1.9787,1.7355,360
27316,777,both,1.7967,0.0878,1.9694,1.624,360
27316,7,f,1.5533,0.1039,1.7577,1.349,360
27316,101,f,1.6178,0.0848,1.7846,1.4509,360
27316,748,f,2.3244,0.0848,2.4913,2.1576,360
27316,749,f,1.835,0.09,2.012,1.658,360
27316,750,f,1.7825,0.09,1.9595,1.6055,360
27316,751,f,1.795,0.0805,1.9533,1.6367,360
27316,752,f,2.3612,0.09,2.5382,2.1843,360
27316,753,f,1.7425,0.09,1.9195,1.5655,360
27316,755,f,1.8012,0.09,1.9782,1.6243,360
27316,756,f,1.995,0.09,2.172,1.818,360
27316,757,f,1.7713,0.09,1.9482,1.5943,360
27316,758,f,1.914,0.1138,2.1378,1.6902,360
27316,759,f,1.8229,0.0962,2.012,1.6337,360
27316,760,f,1.7871,0.0962,1.9763,1.598,360
27316,761,f,2.5313,0.09,2.7082,2.3543,360
27316,762,f,2.47,0.09,2.647,2.293,360
27316,763,f,2.5425,0.09,2.7195,2.3655,360
27316,764,f,2.1437,0.09,2.3207,1.9668,360
27316,765,f,2.4278,0.0848,2.5946,2.2609,360
27316,766,f,2.4244,0.0848,2.5913,2.2576,360
27316,767,f,2.2838,0.09,2.4607,2.1068,360
27316,768,f,2.2575,0.09,2.4345,2.0805,360
27316,772,f,1.8333,0.0735,1.9778,1.6888,360
27316,774,f,1.817,0.0805,1.9753,1.6587,360
27316,775,f,1.8175,0.09,1.9945,1.6405,360
27316,777,f,1.7133,0.1469,2.0023,1.4243,360
27316,7,m,1.558,0.1138,1.7818,1.3342,360
27316,101,m,1.6175,0.1273,1.8678,1.3672,360
27316,748,m,2.349,0.0805,2.5073,2.1907,360
27316,749,m,1.743,0.0805,1.9013,1.5847,360
27316,750,m,1.755,0.09,1.932,1.578,360
27316,751,m,1.7962,0.09,1.9732,1.6193,360
27316,752,m,1.9937,0.09,2.1707,1.8168,360
27316,753,m,1.6962,0.09,1.8732,1.5193,360
27316,755,m,1.7837,0.09,1.9607,1.6068,360
27316,756,m,2.035,0.09,2.212,1.858,360
27316,757,m,1.79,0.09,1.967,1.613,360
27316,758,m,1.8433,0.0848,2.0102,1.6765,360
27316,759,m,1.9825,0.09,2.1595,1.8055,360
27316,760,m,1.8075,0.09,1.9845,1.6305,360
27316,761,m,2.5763,0.09,2.7532,2.3993,360
27316,762,m,2.675,0.09,2.852,2.498,360
27316,763,m,2.1312,0.09,2.3082,1.9543,360
27316,764,m,2.1562,0.09,2.3332,1.9793,360
27316,765,m,2.4037,0.09,2.5807,2.2268,360
27316,766,m,2.3538,0.09,2.5307,2.1768,360
27316,767,m,2.245,0.09,2.422,2.068,360
27316,768,m,2.3662,0.09,2.5432,2.1893,360
27316,772,m,1.9,0.1039,2.1043,1.6957,360
27316,774,m,1.7037,0.09,1.8807,1.5268,360
27316,775,m,1.8967,0.0848,2.0635,1.7298,360
27316,777,m,1.88,0.0962,2.0692,1.6908,360
