measnum,strainid,sex,mean,sem,uppercl,lowercl,df
37713,4,both,2.125,3.7763,9.5555,0.0,308
37713,7,both,72.1875,3.7763,79.618,64.757,308
37713,720,both,36.4375,3.7763,43.868,29.007,308
37713,721,both,53.25,3.7763,60.6805,45.8195,308
37713,722,both,61.5625,3.7763,68.993,54.132,308
37713,723,both,49.8125,3.7763,57.243,42.382,308
37713,724,both,67.75,3.7763,75.1805,60.3195,308
37713,725,both,36.9375,3.7763,44.368,29.507,308
37713,726,both,48.5625,3.7763,55.993,41.132,308
37713,727,both,54.875,3.7763,62.3055,47.4445,308
37713,728,both,46.4375,3.7763,53.868,39.007,308
37713,729,both,51.25,3.7763,58.6805,43.8195,308
37713,730,both,53.125,3.7763,60.5555,45.6945,308
37713,731,both,34.1875,3.7763,41.618,26.757,308
37713,732,both,62.4375,3.7763,69.868,55.007,308
37713,733,both,58.125,3.7763,65.5555,50.6945,308
37713,734,both,45.75,3.7763,53.1805,38.3195,308
37713,735,both,47.8125,3.7763,55.243,40.382,308
37713,736,both,51.9375,3.7763,59.368,44.507,308
37713,737,both,54.1875,3.7763,61.618,46.757,308
37713,738,both,67.3125,3.7763,74.743,59.882,308
37713,739,both,52.9375,3.7763,60.368,45.507,308
37713,4,f,2.375,5.3404,12.8834,0.0,308
37713,7,f,64.75,5.3404,75.2584,54.2416,308
37713,720,f,24.125,5.3404,34.6334,13.6166,308
37713,721,f,49.125,5.3404,59.6334,38.6166,308
37713,722,f,57.5,5.3404,68.0084,46.9916,308
37713,723,f,39.75,5.3404,50.2584,29.2416,308
37713,724,f,56.875,5.3404,67.3834,46.3666,308
37713,725,f,39.875,5.3404,50.3834,29.3666,308
37713,726,f,47.625,5.3404,58.1334,37.1166,308
37713,727,f,48.75,5.3404,59.2584,38.2416,308
37713,728,f,47.5,5.3404,58.0084,36.9916,308
37713,729,f,39.5,5.3404,50.0084,28.9916,308
37713,730,f,51,5.3404,61.5084,40.4916,308
37713,731,f,29.375,5.3404,39.8834,18.8666,308
37713,732,f,53.625,5.3404,64.1334,43.1166,308
37713,733,f,50.75,5.3404,61.2584,40.2416,308
37713,734,f,48.625,5.3404,59.1334,38.1166,308
37713,735,f,41.125,5.3404,51.6334,30.6166,308
37713,736,f,54.625,5.3404,65.1334,44.1166,308
37713,737,f,46.5,5.3404,57.0084,35.9916,308
37713,738,f,56,5.3404,66.5084,45.4916,308
37713,739,f,44.375,5.3404,54.8834,33.8666,308
37713,4,m,1.875,5.3404,12.3834,0.0,308
37713,7,m,79.625,5.3404,90.1334,69.1166,308
37713,720,m,48.75,5.3404,59.2584,38.2416,308
37713,721,m,57.375,5.3404,67.8834,46.8666,308
37713,722,m,65.625,5.3404,76.1334,55.1166,308
37713,723,m,59.875,5.3404,70.3834,49.3666,308
37713,724,m,78.625,5.3404,89.1334,68.1166,308
37713,725,m,34,5.3404,44.5084,23.4916,308
37713,726,m,49.5,5.3404,60.0084,38.9916,308
37713,727,m,61,5.3404,71.5084,50.4916,308
37713,728,m,45.375,5.3404,55.8834,34.8666,308
37713,729,m,63,5.3404,73.5084,52.4916,308
37713,730,m,55.25,5.3404,65.7584,44.7416,308
37713,731,m,39,5.3404,49.5084,28.4916,308
37713,732,m,71.25,5.3404,81.7584,60.7416,308
37713,733,m,65.5,5.3404,76.0084,54.9916,308
37713,734,m,42.875,5.3404,53.3834,32.3666,308
37713,735,m,54.5,5.3404,65.0084,43.9916,308
37713,736,m,49.25,5.3404,59.7584,38.7416,308
37713,737,m,61.875,5.3404,72.3834,51.3666,308
37713,738,m,78.625,5.3404,89.1334,68.1166,308
37713,739,m,61.5,5.3404,72.0084,50.9916,308
