measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61219,1680,f,2220.0976,250.8238,2716.2173,1723.978,133
61219,1681,f,3674.2375,517.0864,4697.0144,2651.4606,133
61219,1682,f,4457.7267,298.54,5048.2272,3867.2261,133
61219,1683,f,2675.745,276.3943,3222.4423,2129.0477,133
61219,1684,f,2648.915,422.1993,3484.0089,1813.8211,133
61219,1685,f,2922.6836,311.8149,3539.4413,2305.9259,133
61219,1687,f,4773.7489,344.7243,5455.6002,4091.8976,133
61219,1688,f,1532.9871,390.8806,2306.1338,759.8404,133
61219,1689,f,2167.045,422.1993,3002.1389,1331.9511,133
61219,1690,f,1973.6971,390.8806,2746.8438,1200.5504,133
61219,1692,f,2222.8963,258.5432,2734.2847,1711.5078,133
61219,1693,f,923.0883,298.54,1513.5889,332.5878,133
61219,1694,f,2015.2033,422.1993,2850.2972,1180.1095,133
61219,1695,f,1595.126,462.4962,2509.9255,680.3265,133
61219,1696,f,576.9408,286.8279,1144.2753,9.6062,133
61219,1697,f,4006.8425,517.0864,5029.6194,2984.0656,133
