measnum,strainid,sex,mean,sem,uppercl,lowercl,df
34702,7,m,1.5491,0.0424,1.6325,1.4658,570
34702,720,m,1.3542,0.091,1.5329,1.1754,570
34702,721,m,1.4395,0.0929,1.622,1.2571,570
34702,722,m,1.427,0.091,1.6058,1.2483,570
34702,723,m,2.0696,0.091,2.2483,1.8909,570
34702,724,m,1.0992,0.091,1.2779,0.9205,570
34702,725,m,1.2543,0.091,1.4331,1.0756,570
34702,726,m,1.978,0.091,2.1567,1.7993,570
34702,727,m,1.736,0.091,1.9147,1.5573,570
34702,728,m,1.3498,0.091,1.5285,1.1711,570
34702,729,m,0.8998,0.091,1.0785,0.7211,570
34702,730,m,1.1868,0.091,1.3656,1.0081,570
34702,731,m,1.75,0.091,1.9287,1.5713,570
34702,733,m,1.3413,0.1017,1.5411,1.1415,570
34702,734,m,1.5054,0.091,1.6841,1.3266,570
34702,735,m,1.4404,0.1314,1.6984,1.1824,570
34702,736,m,0.9922,0.1104,1.2089,0.7754,570
34702,737,m,1.3872,0.1073,1.5978,1.1765,570
34702,738,m,1.1451,0.1044,1.3501,0.94,570
34702,739,m,1.2925,0.1044,1.4975,1.0874,570
34702,740,m,1.3334,0.091,1.5121,1.1546,570
34702,741,m,1.3083,0.0949,1.4947,1.122,570
