measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114536,2,both,14.0615,0.8472319427,15.761595271,12.361404729,52
114536,3,both,26.07,0.8472319427,27.770095271,24.369904729,52
114536,4,both,23.11825,0.6792967836,24.4813587205,21.7551412795,52
114536,7,both,24.9770833333,0.7734134108,26.529050883,23.4251157836,52
114536,8,both,29.19,0.6404471495,30.4751512263,27.9048487737,52
114536,13,both,27.9266666667,0.613181462,29.1571052883,26.696228045,52
114536,42,both,13.9283333333,0.7395246683,15.4122981463,12.4443685204,52
114536,217,both,19.7555,0.6792967836,21.1186087205,18.3923912795,52
114536,2,f,12.788,0.9057290448,14.605478294,10.970521706,52
114536,3,f,21.53,0.9057290448,23.347478294,19.712521706,52
114536,4,f,20.6325,1.0126358567,22.6645025065,18.6004974935,52
114536,7,f,20.4266666667,1.1692911689,22.7730210549,18.0803122785,52
114536,8,f,24.866,0.9057290448,26.683478294,23.048521706,52
114536,13,f,26.5033333333,0.8268137147,28.1624564323,24.8442102344,52
114536,42,f,13.2166666667,1.1692911689,15.5630210549,10.8703122785,52
114536,217,f,18.045,1.0126358567,20.0770025065,16.0129974935,52
114536,2,m,15.335,1.4320833622,18.2086855034,12.4613144966,52
114536,3,m,30.61,1.4320833622,33.4836855034,27.7363144966,52
114536,4,m,25.604,0.9057290448,27.421478294,23.786521706,52
114536,7,m,29.5275,1.0126358567,31.5595025065,27.4954974935,52
114536,8,m,33.514,0.9057290448,35.331478294,31.696521706,52
114536,13,m,29.35,0.9057290448,31.167478294,27.532521706,52
114536,42,m,14.64,0.9057290448,16.457478294,12.822521706,52
114536,217,m,21.466,0.9057290448,23.283478294,19.648521706,52
