measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62051,7,both,60017.78,3241.4516,66393.405,53642.155,343
62051,8,both,28073.96,3241.4516,34449.585,21698.335,343
62051,1091,both,31886.8583,3914.4247,39586.157,24187.5596,343
62051,1092,both,36330.56,3241.4516,42706.185,29954.935,343
62051,1100,both,35343.82,3241.4516,41719.445,28968.195,343
62051,1102,both,40143.52,3241.4516,46519.145,33767.895,343
62051,1106,both,27771.52,3438.0786,34533.8916,21009.1484,343
62051,1108,both,54016.72,3241.4516,60392.345,47641.095,343
62051,1111,both,37362.26,3241.4516,43737.885,30986.635,343
62051,1113,both,31789.16,3241.4516,38164.785,25413.535,343
62051,1114,both,31233.48,3241.4516,37609.105,24857.855,343
62051,1115,both,23750.58,3241.4516,30126.205,17374.955,343
62051,1116,both,40157.16,3241.4516,46532.785,33781.535,343
62051,1121,both,46423.8875,3103.4536,52528.0837,40319.6913,343
62051,1127,both,26966.36,3241.4516,33341.985,20590.735,343
62051,1128,both,39703.02,3241.4516,46078.645,33327.395,343
62051,1131,both,26969.275,3438.0786,33731.6466,20206.9034,343
62051,1132,both,26009.06,3241.4516,32384.685,19633.435,343
62051,1139,both,38487.74,3241.4516,44863.365,32112.115,343
62051,1140,both,37753.52,3241.4516,44129.145,31377.895,343
62051,1142,both,29991.12,3241.4516,36366.745,23615.495,343
62051,1143,both,35227.54,3241.4516,41603.165,28851.915,343
62051,1144,both,36612.18,3241.4516,42987.805,30236.555,343
62051,1148,both,27013.24,3241.4516,33388.865,20637.615,343
62051,1149,both,38382.89,3438.0786,45145.2616,31620.5184,343
62051,1150,both,28828.72,3241.4516,35204.345,22453.095,343
62051,1151,both,45244.66,3241.4516,51620.285,38869.035,343
62051,1161,both,49874.4,3241.4516,56250.025,43498.775,343
62051,1162,both,52900.18,3241.4516,59275.805,46524.555,343
62051,1165,both,36802.6933,3742.9059,44164.631,29440.7557,343
62051,1166,both,36167.75,5125.185,46248.4983,26087.0017,343
62051,1168,both,27635.6,4678.6324,36838.0221,18433.1779,343
62051,1169,both,47093.795,3438.0786,53856.1666,40331.4234,343
62051,1170,both,44833.22,3241.4516,51208.845,38457.595,343
62051,1173,both,31189.12,3241.4516,37564.745,24813.495,343
62051,1175,both,39198.02,3241.4516,45573.645,32822.395,343
62051,1177,both,32381.3,5125.185,42462.0483,22300.5517,343
62051,1180,both,34033.32,3241.4516,40408.945,27657.695,343
62051,1181,both,27036.86,3241.4516,33412.485,20661.235,343
62051,1184,both,26399.82,3241.4516,32775.445,20024.195,343
62051,1185,both,27385.85,5125.185,37466.5983,17305.1017,343
62051,1186,both,21630.25,3438.0786,28392.6216,14867.8784,343
62051,1187,both,26156.98,3241.4516,32532.605,19781.355,343
62051,1189,both,42822.06,3241.4516,49197.685,36446.435,343
62051,1190,both,41535.9,4184.696,49766.7965,33305.0035,343
62051,1196,both,31169.78,3241.4516,37545.405,24794.155,343
62051,1197,both,32018.35,3438.0786,38780.7216,25255.9784,343
62051,1198,both,31887.2,4438.5404,40617.3841,23157.0159,343
62051,7,f,61969.68,4584.1048,70986.1754,52953.1846,343
62051,8,f,27440.92,4584.1048,36457.4154,18424.4246,343
62051,1091,f,31538.8667,5918.0539,43179.1122,19898.6211,343
62051,1092,f,34387.96,4584.1048,43404.4554,25371.4646,343
62051,1100,f,34287.44,4584.1048,43303.9354,25270.9446,343
62051,1102,f,40651.96,4584.1048,49668.4554,31635.4646,343
62051,1106,f,22512.24,4584.1048,31528.7354,13495.7446,343
62051,1108,f,59386,4584.1048,68402.4954,50369.5046,343
62051,1111,f,40960.96,4584.1048,49977.4554,31944.4646,343
62051,1113,f,36508.6,4584.1048,45525.0954,27492.1046,343
62051,1114,f,30456.44,4584.1048,39472.9354,21439.9446,343
62051,1115,f,24637.4,4584.1048,33653.8954,15620.9046,343
62051,1116,f,45037.88,4584.1048,54054.3754,36021.3846,343
62051,1121,f,54812.8,4584.1048,63829.2954,45796.3046,343
62051,1127,f,23750.04,4584.1048,32766.5354,14733.5446,343
62051,1128,f,37402.96,4584.1048,46419.4554,28386.4646,343
62051,1131,f,25411.4,4584.1048,34427.8954,16394.9046,343
62051,1132,f,24255.4,4584.1048,33271.8954,15238.9046,343
62051,1139,f,41606.56,4584.1048,50623.0554,32590.0646,343
62051,1140,f,32949.56,4584.1048,41966.0554,23933.0646,343
62051,1142,f,31777.2,4584.1048,40793.6954,22760.7046,343
62051,1143,f,37547.6,4584.1048,46564.0954,28531.1046,343
62051,1144,f,30655.76,4584.1048,39672.2554,21639.2646,343
62051,1148,f,28252.28,4584.1048,37268.7754,19235.7846,343
62051,1149,f,36091.5,5125.185,46172.2483,26010.7517,343
62051,1150,f,24768.44,4584.1048,33784.9354,15751.9446,343
62051,1151,f,45035.28,4584.1048,54051.7754,36018.7846,343
62051,1161,f,47139.28,4584.1048,56155.7754,38122.7846,343
62051,1162,f,50810.68,4584.1048,59827.1754,41794.1846,343
62051,1165,f,38469.2667,5918.0539,50109.5122,26829.0211,343
62051,1166,f,36803.9,7248.1061,51060.231,22547.569,343
62051,1168,f,25279.4,7248.1061,39535.731,11023.069,343
62051,1169,f,40110.55,5125.185,50191.2983,30029.8017,343
62051,1170,f,38898,4584.1048,47914.4954,29881.5046,343
62051,1173,f,27092.32,4584.1048,36108.8154,18075.8246,343
62051,1175,f,38326.36,4584.1048,47342.8554,29309.8646,343
62051,1177,f,33525.6,7248.1061,47781.931,19269.269,343
62051,1180,f,37761.96,4584.1048,46778.4554,28745.4646,343
62051,1181,f,27436.2,4584.1048,36452.6954,18419.7046,343
62051,1184,f,26800.92,4584.1048,35817.4154,17784.4246,343
62051,1185,f,28526.7,7248.1061,42783.031,14270.369,343
62051,1186,f,21592.4,4584.1048,30608.8954,12575.9046,343
62051,1187,f,26619.48,4584.1048,35635.9754,17602.9846,343
62051,1189,f,37247.8,4584.1048,46264.2954,28231.3046,343
62051,1190,f,40458.8667,5918.0539,52099.1122,28818.6211,343
62051,1196,f,31920.96,4584.1048,40937.4554,22904.4646,343
62051,1197,f,31324.2,4584.1048,40340.6954,22307.7046,343
62051,1198,f,31646.7,7248.1061,45903.031,17390.369,343
62051,7,m,58065.88,4584.1048,67082.3754,49049.3846,343
62051,8,m,28707,4584.1048,37723.4954,19690.5046,343
62051,1091,m,32234.85,5125.185,42315.5983,22154.1017,343
62051,1092,m,38273.16,4584.1048,47289.6554,29256.6646,343
62051,1100,m,36400.2,4584.1048,45416.6954,27383.7046,343
62051,1102,m,39635.08,4584.1048,48651.5754,30618.5846,343
62051,1106,m,33030.8,5125.185,43111.5483,22950.0517,343
62051,1108,m,48647.44,4584.1048,57663.9354,39630.9446,343
62051,1111,m,33763.56,4584.1048,42780.0554,24747.0646,343
62051,1113,m,27069.72,4584.1048,36086.2154,18053.2246,343
62051,1114,m,32010.52,4584.1048,41027.0154,22994.0246,343
62051,1115,m,22863.76,4584.1048,31880.2554,13847.2646,343
62051,1116,m,35276.44,4584.1048,44292.9354,26259.9446,343
62051,1121,m,38034.975,4184.696,46265.8715,29804.0785,343
62051,1127,m,30182.68,4584.1048,39199.1754,21166.1846,343
62051,1128,m,42003.08,4584.1048,51019.5754,32986.5846,343
62051,1131,m,28527.15,5125.185,38607.8983,18446.4017,343
62051,1132,m,27762.72,4584.1048,36779.2154,18746.2246,343
62051,1139,m,35368.92,4584.1048,44385.4154,26352.4246,343
62051,1140,m,42557.48,4584.1048,51573.9754,33540.9846,343
62051,1142,m,28205.04,4584.1048,37221.5354,19188.5446,343
62051,1143,m,32907.48,4584.1048,41923.9754,23890.9846,343
62051,1144,m,42568.6,4584.1048,51585.0954,33552.1046,343
62051,1148,m,25774.2,4584.1048,34790.6954,16757.7046,343
62051,1149,m,40674.28,4584.1048,49690.7754,31657.7846,343
62051,1150,m,32889,4584.1048,41905.4954,23872.5046,343
62051,1151,m,45454.04,4584.1048,54470.5354,36437.5446,343
62051,1161,m,52609.52,4584.1048,61626.0154,43593.0246,343
62051,1162,m,54989.68,4584.1048,64006.1754,45973.1846,343
62051,1165,m,35136.12,4584.1048,44152.6154,26119.6246,343
62051,1166,m,35531.6,7248.1061,49787.931,21275.269,343
62051,1168,m,29991.8,5918.0539,41632.0455,18351.5545,343
62051,1169,m,54077.04,4584.1048,63093.5354,45060.5446,343
62051,1170,m,50768.44,4584.1048,59784.9354,41751.9446,343
62051,1173,m,35285.92,4584.1048,44302.4154,26269.4246,343
62051,1175,m,40069.68,4584.1048,49086.1754,31053.1846,343
62051,1177,m,31237,7248.1061,45493.331,16980.669,343
62051,1180,m,30304.68,4584.1048,39321.1754,21288.1846,343
62051,1181,m,26637.52,4584.1048,35654.0154,17621.0246,343
62051,1184,m,25998.72,4584.1048,35015.2154,16982.2246,343
62051,1185,m,26245,7248.1061,40501.331,11988.669,343
62051,1186,m,21668.1,5125.185,31748.8483,11587.3517,343
62051,1187,m,25694.48,4584.1048,34710.9754,16677.9846,343
62051,1189,m,48396.32,4584.1048,57412.8154,39379.8246,343
62051,1190,m,42612.9333,5918.0539,54253.1789,30972.6878,343
62051,1196,m,30418.6,4584.1048,39435.0954,21402.1046,343
62051,1197,m,32712.5,5125.185,42793.2483,22631.7517,343
62051,1198,m,32127.7,5125.185,42208.4483,22046.9517,343
