measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111316,7,m,437.25,51.93989697,539.7170346633,334.7829653367,186
111316,8,m,648.6666666667,59.9750269946,766.9854067585,530.3479265748,186
111316,1091,m,320.75,51.93989697,423.2170346633,218.2829653367,186
111316,1100,m,551.6666666667,59.9750269946,669.9854067585,433.3479265748,186
111316,1101,m,354.75,51.93989697,457.2170346633,252.2829653367,186
111316,1102,m,275.5,51.93989697,377.9670346633,173.0329653367,186
111316,1106,m,376.4,46.4564561477,468.049301984,284.750698016,186
111316,1108,m,509.0,51.93989697,611.4670346633,406.5329653367,186
111316,1111,m,647.0,73.4541067232,791.910270117,502.089729883,186
111316,1116,m,192.5,51.93989697,294.9670346633,90.0329653367,186
111316,1127,m,321.2,46.4564561477,412.849301984,229.550698016,186
111316,1132,m,372.4,46.4564561477,464.049301984,280.750698016,186
111316,1134,m,161.5,51.93989697,263.9670346633,59.0329653367,186
111316,1139,m,235.8,46.4564561477,327.449301984,144.150698016,186
111316,1140,m,583.6666666667,59.9750269946,701.9854067585,465.3479265748,186
111316,1143,m,828.3333333333,59.9750269946,946.6520734252,710.0145932415,186
111316,1144,m,182.4444444444,34.62659798,250.7558008866,114.1330880023,186
111316,1145,m,662.0,51.93989697,764.4670346633,559.5329653367,186
111316,1148,m,318.0,46.4564561477,409.649301984,226.350698016,186
111316,1149,m,227.0,51.93989697,329.4670346633,124.5329653367,186
111316,1150,m,233.5,51.93989697,335.9670346633,131.0329653367,186
111316,1151,m,529.25,51.93989697,631.7170346633,426.7829653367,186
111316,1153,m,318.6,46.4564561477,410.249301984,226.950698016,186
111316,1155,m,237.8,46.4564561477,329.449301984,146.150698016,186
111316,1156,m,285.6666666667,59.9750269946,403.9854067585,167.3479265748,186
111316,1160,m,312.0,46.4564561477,403.649301984,220.350698016,186
111316,1161,m,391.3333333333,59.9750269946,509.6520734252,273.0145932415,186
111316,1162,m,587.75,51.93989697,690.2170346633,485.2829653367,186
111316,1163,m,497.25,51.93989697,599.7170346633,394.7829653367,186
111316,1164,m,380.25,51.93989697,482.7170346633,277.7829653367,186
111316,1165,m,239.0,51.93989697,341.4670346633,136.5329653367,186
111316,1166,m,107.2,46.4564561477,198.849301984,15.550698016,186
111316,1167,m,243.0,46.4564561477,334.649301984,151.350698016,186
111316,1168,m,309.6666666667,59.9750269946,427.9854067585,191.3479265748,186
111316,1169,m,481.8,46.4564561477,573.449301984,390.150698016,186
111316,1170,m,546.75,51.93989697,649.2170346633,444.2829653367,186
111316,1171,m,263.4,46.4564561477,355.049301984,171.750698016,186
111316,1173,m,442.5,51.93989697,544.9670346633,340.0329653367,186
111316,1175,m,535.6,46.4564561477,627.249301984,443.950698016,186
111316,1177,m,340.8,46.4564561477,432.449301984,249.150698016,186
111316,1179,m,218.4,46.4564561477,310.049301984,126.750698016,186
111316,1181,m,629.0,51.93989697,731.4670346633,526.5329653367,186
111316,1183,m,503.6666666667,59.9750269946,621.9854067585,385.3479265748,186
111316,1184,m,398.75,51.93989697,501.2170346633,296.2829653367,186
111316,1185,m,156.2,46.4564561477,247.849301984,64.550698016,186
111316,1187,m,245.0,51.93989697,347.4670346633,142.5329653367,186
111316,1189,m,452.5,51.93989697,554.9670346633,350.0329653367,186
111316,1190,m,233.25,51.93989697,335.7170346633,130.7829653367,186
111316,1195,m,562.0,51.93989697,664.4670346633,459.5329653367,186
111316,1198,m,585.0,51.93989697,687.4670346633,482.5329653367,186
111316,1199,m,413.6,46.4564561477,505.249301984,321.950698016,186
111316,3374,m,356.2,46.4564561477,447.849301984,264.550698016,186
111316,3375,m,390.25,51.93989697,492.7170346633,287.7829653367,186
111316,3376,m,228.0,46.4564561477,319.649301984,136.350698016,186
111316,3377,m,195.0,51.93989697,297.4670346633,92.5329653367,186
111316,3378,m,219.75,51.93989697,322.2170346633,117.2829653367,186
111316,3379,m,225.2,46.4564561477,316.849301984,133.550698016,186
