measnum,strainid,sex,mean,sem,uppercl,lowercl,df
64706,1,m,2519.5,169.1669,2852.7557,2186.2443,238
64706,3,m,1138.1111,169.1669,1471.3668,804.8554,238
64706,4,m,874.5556,169.1669,1207.8113,541.2998,238
64706,6,m,1983.1111,169.1669,2316.3668,1649.8554,238
64706,7,m,2387.7222,169.1669,2720.9779,2054.4665,238
64706,8,m,3362.5,169.1669,3695.7557,3029.2443,238
64706,9,m,3489.2222,169.1669,3822.4779,3155.9665,238
64706,16,m,2581.9444,169.1669,2915.2002,2248.6887,238
64706,47,m,1710,169.1669,2043.2557,1376.7443,238
64706,50,m,3545.4444,169.1669,3878.7002,3212.1887,238
64706,51,m,875.3333,169.1669,1208.5891,542.0776,238
64706,53,m,741.8333,169.1669,1075.0891,408.5776,238
64706,834,m,1291.5,169.1669,1624.7557,958.2443,238
64706,835,m,957.2778,169.1669,1290.5335,624.0221,238
