measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90218,2,both,1657.3681818182,84.4123175393,1822.9145830454,1491.8217805909,1978
90218,3,both,182.6836734694,67.6036437319,315.2655081578,50.101838781,1978
90218,4,both,171.4956284153,60.8422531866,290.8172671431,52.1739896875,1978
90218,7,both,814.3918079096,61.3514732806,934.7121107714,694.0715050478,1978
90218,13,both,1699.416827853,70.1937711596,1837.0783272974,1561.7553284086,1978
90218,42,both,1377.3076648841,65.0488534941,1504.8791368425,1249.7361929258,1978
90218,122,both,227.2782146161,69.4011674354,363.3852881431,91.1711410891,1978
90218,217,both,1179.0347960993,68.6665774756,1313.701218217,1044.3683739816,1978
90218,1501,both,581.425,120.2619863136,817.2784822764,345.5715177237,1978
90218,1502,both,527.0692307692,126.7987162241,775.7423126493,278.3961488892,1978
90218,1503,both,1512.7083333333,136.6084366738,1780.6198861478,1244.7967805189,1978
90218,1504,both,1627.4281732418,68.2456132482,1761.2690154568,1493.5873310268,1978
90218,1505,both,504.5277777778,114.9731317341,730.0089486689,279.0466068866,1978
90218,1506,both,612.9944444444,153.7477228966,914.5189489763,311.4699399126,1978
90218,1507,both,1594.4444444444,157.7418353743,1903.8020587173,1285.0868301715,1978
90218,1508,both,1494.3944444445,153.7477228966,1795.9189489763,1192.8699399126,1978
90218,1509,both,1118.5714285714,178.8624290363,1469.3499915216,767.7928656213,1978
90218,1510,both,39.6888888889,153.7477228966,341.2133934207,-261.835615643,1978
90218,1511,both,720.7855263158,107.1997201868,931.021762055,510.5492905766,1978
90218,1512,both,647.7865612648,99.7893388012,843.4898235487,452.0832989809,1978
90218,1513,both,1230.7372549019,118.5381228381,1463.2099581297,998.2645516741,1978
90218,1515,both,979.0,193.1935038786,1357.8841515066,600.1158484933,1978
90218,1516,both,938.6529411764,118.5381228381,1171.1256444042,706.1802379486,1978
90218,1517,both,878.09375,118.3063765308,1110.1119607047,646.0755392954,1978
90218,1518,both,608.0874125874,137.0852564016,876.934087103,339.2407380718,1978
90218,1519,both,1255.3916666667,108.7160574522,1468.6016885151,1042.1816448183,1978
90218,1520,both,1625.1736111111,162.5965622068,1944.0521410452,1306.2950811771,1978
90218,1523,both,692.8846153846,133.9555931386,955.5935068688,430.1757239004,1978
90218,1524,both,882.6666666666,273.2168733475,1418.4897722955,346.8435610377,1978
90218,1525,both,842.1818181818,139.678672531,1116.1146071369,568.2490292268,1978
90218,1526,both,2351.3437500001,118.3063765308,2583.3619607048,2119.3255392954,1978
90218,1527,both,1055.81875,112.2352834676,1275.9305513391,835.7069486609,1978
90218,1528,both,1733.6143790849,113.1687334674,1955.5568289917,1511.6719291782,1978
90218,1529,both,807.55,149.6470446235,1101.0324017854,514.0675982145,1978
90218,1530,both,1177.1,149.6470446235,1470.5824017855,883.6175982146,1978
90218,1532,both,695.2403846154,133.9555931386,957.9492760996,432.5314931312,1978
90218,1533,both,1601.3928571429,186.1659185534,1966.4947610603,1236.2909532254,1978
90218,1535,both,1410.1126373627,128.8840974601,1662.8754939209,1157.3497808044,1978
90218,1536,both,931.0,136.6084366738,1198.9115528145,663.0884471855,1978
90218,1537,both,1059.1891025641,133.9555931386,1321.8979940483,796.4802110799,1978
90218,1540,both,726.8928571429,173.18280223,1066.5327402709,387.2529740148,1978
90218,1541,both,292.9738421955,61.7186935867,414.0143243144,171.9333600767,1978
90218,1543,both,549.4611111111,153.7477228966,850.985615643,247.9366065793,1978
90218,1544,both,1139.8214285714,186.1659185534,1504.9233324889,774.719524654,1978
90218,1545,both,1250.8928571429,173.18280223,1590.532740271,911.2529740148,1978
90218,1551,both,393.0416666667,136.6084366738,660.9532194811,125.1301138522,1978
90218,1557,both,1300.3636363637,142.6828586397,1580.188127068,1020.5391456593,1978
90218,1559,both,476.6507352941,116.5535925732,705.231449141,248.0700214472,1978
90218,1560,both,882.3166666667,202.6230562769,1279.6937171983,484.9396161351,1978
90218,1561,both,976.55,149.6470446235,1270.0324017855,683.0675982146,1978
90218,1568,both,300.6785714286,186.1659185534,665.780475346,-64.4233324889,1978
90218,1574,both,1100.3833333333,202.6230562769,1497.7603838649,703.0062828017,1978
90218,1575,both,874.4886363636,139.678672531,1148.4214253187,600.5558474086,1978
90218,1578,both,1109.25,149.6470446235,1402.7324017855,815.7675982146,1978
90218,1579,both,333.0238095238,186.1659185534,698.1257134412,-32.0780943936,1978
90218,3373,both,943.7388888889,153.7477228966,1245.2633934208,642.214384357,1978
90218,3481,both,880.2857142857,178.8624290363,1231.0642772358,529.5071513356,1978
90218,3482,both,185.0833333333,153.7477228966,486.6078378652,-116.4411711985,1978
90218,2,f,1786.303030303,116.5000662363,2014.778770223,1557.8272903831,1978
90218,3,f,161.4897959184,95.6059898314,348.988824659,-26.0092328222,1978
90218,4,f,221.4666666667,86.3987614968,390.9088103399,52.0245229934,1978
90218,7,f,834.7666666667,86.3987614968,1004.2088103399,665.3245229934,1978
90218,13,f,1797.1063829787,97.6189682574,1988.5531926105,1605.6595733469,1978
90218,42,f,1332.6545454545,90.240563273,1509.631092599,1155.6779983101,1978
90218,122,f,235.4042553191,97.6189682574,426.8510649509,43.9574456873,1978
90218,217,f,1440.3404255319,97.6189682574,1631.7872351637,1248.8936159001,1978
90218,1501,f,551.25,167.310482205,879.3733002961,223.1266997039,1978
90218,1502,f,479.5384615385,185.6143146193,843.5585796591,115.5183434179,1978
90218,1503,f,1714.6666666667,193.1935038786,2093.5508181733,1335.78251516,1978
90218,1504,f,1815.9318181817,100.8920169032,2013.7976131009,1618.0660232626,1978
90218,1505,f,660.5555555556,157.7418353743,969.9131698284,351.1979412827,1978
90218,1506,f,624.8888888889,223.08064294,1062.386622617,187.3911551608,1978
90218,1507,f,1552.8888888888,223.08064294,1990.3866226169,1115.3911551608,1978
90218,1508,f,1690.9,211.6328800756,2105.9467929228,1275.8532070772,1978
90218,1509,f,1103.8571428571,252.9496729422,1599.932943971,607.7813417433,1978
90218,1510,f,17.7777777778,223.08064294,455.2755115059,-419.7199559503,1978
90218,1511,f,791.4210526316,153.5346282372,1092.5276435814,490.3144616818,1978
90218,1512,f,638.3913043478,139.5465886503,912.0650551467,364.717553549,1978
90218,1513,f,1307.9411764706,162.3150095069,1626.2675353757,989.6148175654,1978
90218,1515,f,1163.3333333333,273.2168733475,1699.1564389622,627.5102277044,1978
90218,1516,f,1224.6,172.7975229936,1563.4842873464,885.7157126535,1978
90218,1517,f,879.3125,167.310482205,1207.4358002961,551.189199704,1978
90218,1518,f,625.6363636364,201.7840338064,1021.3679534746,229.9047737981,1978
90218,1519,f,1208.95,149.6470446235,1502.4324017855,915.4675982146,1978
90218,1520,f,1657.125,236.6127530615,2121.1614214094,1193.0885785907,1978
90218,1523,f,750.0,193.1935038786,1128.8841515066,371.1158484934,1978
90218,1524,f,927.3333333333,386.3870077572,1685.1016363466,169.56503032,1978
90218,1525,f,783.3636363637,201.7840338064,1179.0952262019,387.6320465254,1978
90218,1526,f,2152.1250000001,167.310482205,2480.2483002962,1824.001699704,1978
90218,1527,f,1123.95,149.6470446235,1417.4324017855,830.4675982146,1978
90218,1528,f,1940.1176470588,162.3150095069,2258.4440059639,1621.7912881536,1978
90218,1529,f,744.7,211.6328800756,1159.7467929228,329.6532070772,1978
90218,1530,f,1135.7,211.6328800756,1550.7467929228,720.6532070772,1978
90218,1532,f,655.25,193.1935038786,1034.1341515067,276.3658484933,1978
90218,1533,f,1847.2857142857,252.9496729422,2343.3615153995,1351.2099131719,1978
90218,1535,f,1470.0714285714,178.8624290363,1820.8499915216,1119.2928656213,1978
90218,1536,f,1042.0833333333,193.1935038786,1420.96748484,663.1991818267,1978
90218,1537,f,1205.4615384615,185.6143146193,1569.4816565821,841.4414203409,1978
90218,1540,f,668.2857142857,252.9496729422,1164.3615153995,172.2099131719,1978
90218,1541,f,328.8113207547,91.9274487608,509.0961270482,148.5265144612,1978
90218,1543,f,504.2222222222,223.08064294,941.7199559503,66.7244884941,1978
90218,1544,f,1121.5,273.2168733475,1657.3231056289,585.6768943711,1978
90218,1545,f,1528.5,236.6127530615,1992.5364214093,1064.4635785907,1978
90218,1551,f,515.0833333333,193.1935038786,893.96748484,136.1991818267,1978
90218,1557,f,1506.0,201.7840338064,1901.7315898383,1110.2684101618,1978
90218,1559,f,517.125,167.310482205,845.2483002961,189.0016997039,1978
90218,1560,f,856.8333333333,273.2168733475,1392.6564389623,321.0102277044,1978
90218,1561,f,1103.6,211.6328800756,1518.6467929228,688.5532070772,1978
90218,1568,f,267.5,273.2168733475,803.3231056289,-268.3231056289,1978
90218,1574,f,1016.6,299.2940892469,1603.5648035708,429.6351964291,1978
90218,1575,f,1064.7272727273,201.7840338064,1460.4588625655,668.995682889,1978
90218,1578,f,1310.7,211.6328800756,1725.7467929228,895.6532070772,1978
90218,1579,f,323.7142857143,252.9496729422,819.7900868281,-172.3615153995,1978
90218,3373,f,827.7,211.6328800756,1242.7467929228,412.6532070772,1978
90218,3481,f,925.0,252.9496729422,1421.0758011138,428.9241988862,1978
90218,3482,f,156.6666666667,223.08064294,594.1644003948,-280.8310670614,1978
90218,2,m,1528.4333333333,122.186300281,1768.0607109536,1288.8059557131,1978
90218,3,m,203.8775510204,95.6059898314,391.376579761,16.3785222798,1978
90218,4,m,121.5245901639,85.6876484864,289.5721245767,-46.5229442488,1978
90218,7,m,794.0169491525,87.1278778958,964.8890096845,623.1448886206,1978
90218,13,m,1601.7272727273,100.8920169032,1799.5930676464,1403.8614778082,1978
90218,42,m,1421.9607843137,93.7126144323,1605.7465933178,1238.1749753097,1978
90218,122,m,219.152173913,98.6743391261,412.6687389357,25.6356088904,1978
90218,217,m,917.7291666667,96.5967519393,1107.17124242,728.2870909133,1978
90218,1501,m,611.6,172.7975229936,950.4842873465,272.7157126535,1978
90218,1502,m,574.6,172.7975229936,913.4842873465,235.7157126535,1978
90218,1503,m,1310.75,193.1935038786,1689.6341515067,931.8658484933,1978
90218,1504,m,1438.9245283018,91.9274487608,1619.2093345953,1258.6397220083,1978
90218,1505,m,348.5,167.310482205,676.6233002961,20.3766997039,1978
90218,1506,m,601.1,211.6328800756,1016.1467929228,186.0532070772,1978
90218,1507,m,1635.9999999999,223.08064294,2073.4977337281,1198.5022662718,1978
90218,1508,m,1297.8888888889,223.08064294,1735.386622617,860.3911551608,1978
90218,1509,m,1133.2857142857,252.9496729422,1629.3615153995,637.2099131719,1978
90218,1510,m,61.6,211.6328800756,476.6467929228,-353.4467929228,1978
90218,1511,m,650.15,149.6470446235,943.6324017855,356.6675982146,1978
90218,1512,m,657.1818181818,142.6828586397,937.0063088862,377.3573274775,1978
90218,1513,m,1153.5333333333,172.7975229936,1492.4176206798,814.6490459868,1978
90218,1515,m,794.6666666666,273.2168733475,1330.4897722956,258.8435610377,1978
90218,1516,m,652.7058823529,162.3150095069,971.0322412581,334.3795234477,1978
90218,1517,m,876.875,167.310482205,1204.9983002961,548.751699704,1978
90218,1518,m,590.5384615385,185.6143146193,954.5585796591,226.5183434178,1978
90218,1519,m,1301.8333333334,157.7418353743,1611.1909476062,992.4757190605,1978
90218,1520,m,1593.2222222223,223.08064294,2030.7199559503,1155.7244884942,1978
90218,1523,m,635.7692307692,185.6143146193,999.7893488898,271.7491126486,1978
90218,1524,m,838.0,386.3870077573,1595.7683030133,80.2316969866,1978
90218,1525,m,901.0,193.1935038786,1279.8841515066,522.1158484934,1978
90218,1526,m,2550.5625000001,167.310482205,2878.6858002962,2222.439199704,1978
90218,1527,m,987.6875,167.310482205,1315.8108002961,659.5641997039,1978
90218,1528,m,1527.1111111111,157.7418353743,1836.4687253839,1217.7534968382,1978
90218,1529,m,870.4,211.6328800756,1285.4467929228,455.3532070772,1978
90218,1530,m,1218.5,211.6328800756,1633.5467929228,803.4532070772,1978
90218,1532,m,735.2307692308,185.6143146193,1099.2508873514,371.2106511102,1978
90218,1533,m,1355.5,273.2168733475,1891.3231056289,819.6768943711,1978
90218,1535,m,1350.1538461539,185.6143146193,1714.1739642745,986.1337280333,1978
90218,1536,m,819.9166666667,193.1935038786,1198.8008181733,441.03251516,1978
90218,1537,m,912.9166666666,193.1935038786,1291.8008181733,534.03251516,1978
90218,1540,m,785.5,236.6127530615,1249.5364214093,321.4635785907,1978
90218,1541,m,257.1363636364,82.3779868443,418.6931086704,95.5796186024,1978
90218,1543,m,594.7,211.6328800756,1009.7467929228,179.6532070772,1978
90218,1544,m,1158.1428571429,252.9496729422,1654.2186582567,662.0670560291,1978
90218,1545,m,973.2857142857,252.9496729422,1469.3615153995,477.2099131719,1978
90218,1551,m,271.0,193.1935038786,649.8841515067,-107.8841515066,1978
90218,1557,m,1094.7272727273,201.7840338064,1490.4588625655,698.9956828891,1978
90218,1559,m,436.1764705882,162.3150095069,754.5028294934,117.8501116831,1978
90218,1560,m,907.8,299.294089247,1494.7648035709,320.8351964291,1978
90218,1561,m,849.5,211.6328800756,1264.5467929228,434.4532070772,1978
90218,1568,m,333.8571428571,252.9496729422,829.932943971,-162.2186582567,1978
90218,1574,m,1184.1666666666,273.2168733475,1719.9897722956,648.3435610377,1978
90218,1575,m,684.25,193.1935038786,1063.1341515067,305.3658484934,1978
90218,1578,m,907.8,211.6328800756,1322.8467929228,492.7532070772,1978
90218,1579,m,342.3333333333,273.2168733475,878.1564389623,-193.4897722956,1978
90218,3373,m,1059.7777777778,223.08064294,1497.2755115059,622.2800440497,1978
90218,3481,m,835.5714285714,252.9496729422,1331.6472296852,339.4956274576,1978
90218,3482,m,213.5,211.6328800756,628.5467929228,-201.5467929228,1978
