measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15418,1,both,0.0465,0.0268,0.1006,0.0,40
15418,3,both,0.1249,0.032,0.1896,0.0603,40
15418,4,both,0.189,0.0286,0.2468,0.1312,40
15418,6,both,0.0708,0.0268,0.1249,0.0167,40
15418,7,both,0.0815,0.0268,0.1356,0.0274,40
15418,8,both,0.0885,0.0248,0.1386,0.0384,40
15418,9,both,0.0514,0.0248,0.1015,0.0013,40
15418,50,both,0.0801,0.0248,0.1302,0.03,40
15418,1,f,0.0193,0.035,0.0901,0.0,40
15418,3,f,0.0813,0.0405,0.1631,0.0,40
15418,4,f,0.2297,0.0405,0.3115,0.1479,40
15418,6,f,0.0353,0.0405,0.1171,0.0,40
15418,7,f,0.073,0.0405,0.1548,0.0,40
15418,8,f,0.0778,0.035,0.1486,0.0069,40
15418,9,f,0.0405,0.035,0.1113,0.0,40
15418,50,f,0.086,0.035,0.1568,0.0152,40
15418,1,m,0.0737,0.0405,0.1555,0.0,40
15418,3,m,0.1685,0.0496,0.2687,0.0683,40
15418,4,m,0.1483,0.0405,0.2301,0.0665,40
15418,6,m,0.1062,0.035,0.1771,0.0354,40
15418,7,m,0.09,0.035,0.1608,0.0192,40
15418,8,m,0.0993,0.035,0.1701,0.0284,40
15418,9,m,0.0622,0.035,0.1331,0.0,40
15418,50,m,0.0742,0.035,0.1451,0.0034,40
