measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61625,1602,both,2879.1437,87.1628,3052.4764,2705.8111,84
61625,1613,both,3567.6844,100.6469,3767.8317,3367.537,84
61625,1627,both,3839.8259,79.9052,3998.7262,3680.9257,84
61625,1637,both,3690.4645,79.9052,3849.3648,3531.5643,84
61625,1602,f,3246.075,100.6469,3446.2224,3045.9276,84
61625,1613,f,3907.5875,142.3362,4190.6386,3624.5364,84
61625,1627,f,4162.02,103.9477,4368.7313,3955.3087,84
61625,1637,f,3659.62,103.9477,3866.3313,3452.9087,84
61625,1602,m,2512.2125,142.3362,2795.2636,2229.1614,84
61625,1613,m,3227.7812,142.3362,3510.8324,2944.7301,84
61625,1627,m,3517.6318,121.3847,3759.0186,3276.245,84
61625,1637,m,3721.3091,121.3847,3962.6959,3479.9223,84
