measnum,strainid,sex,mean,sem,uppercl,lowercl,df
25605,1,both,1.2263,0.6461,2.4979,0.0,289
25605,3,both,2.4406,0.6461,3.7123,1.1689,289
25605,4,both,1.1613,0.6461,2.4329,0.0,289
25605,7,both,10.3181,0.6461,11.5898,9.0464,289
25605,8,both,1.0339,0.6688,2.3503,0.0,289
25605,9,both,8.1362,0.6461,9.4079,6.8646,289
25605,10,both,2.6487,0.6461,3.9204,1.3771,289
25605,11,both,9.0262,0.6461,10.2979,7.7546,289
25605,13,both,8.4687,0.6461,9.7404,7.1971,289
25605,20,both,8.5381,0.6461,9.8098,7.2664,289
25605,24,both,0.3162,0.8917,2.0713,0.0,289
25605,26,both,4.0912,0.6461,5.3629,2.8196,289
25605,28,both,9.9554,0.6688,11.2717,8.639,289
25605,29,both,4.9313,0.6461,6.2029,3.6596,289
25605,30,both,9.6719,0.6461,10.9436,8.4002,289
25605,31,both,8.5569,0.6461,9.8286,7.2852,289
25605,34,both,4.2348,0.6688,5.5511,2.9185,289
25605,35,both,9.9889,0.6688,11.3053,8.6726,289
25605,36,both,4.515,0.6673,5.8284,3.2016,289
25605,41,both,8.9454,0.7208,10.3641,7.5268,289
25605,43,both,3.6888,0.8341,5.3305,2.047,289
25605,50,both,5.6102,0.6688,6.9265,4.2939,289
25605,1,f,1.4038,0.9137,3.2022,0.0,289
25605,3,f,3.7125,0.9137,5.5109,1.9141,289
25605,4,f,0.895,0.9137,2.6934,0.0,289
25605,7,f,11.2713,0.9137,13.0697,9.4728,289
25605,8,f,1.3229,0.9768,3.2455,0.0,289
25605,9,f,9.5875,0.9137,11.3859,7.7891,289
25605,10,f,2.3975,0.9137,4.1959,0.5991,289
25605,11,f,10.075,0.9137,11.8734,8.2766,289
25605,13,f,10.07,0.9137,11.8684,8.2716,289
25605,20,f,11.0325,0.9137,12.8309,9.2341,289
25605,24,f,0.1967,1.4921,3.1335,0.0,289
25605,26,f,4.8262,0.9137,6.6247,3.0278,289
25605,28,f,11.965,0.9137,13.7634,10.1666,289
25605,29,f,4.41,0.9137,6.2084,2.6116,289
25605,30,f,11.5912,0.9137,13.3897,9.7928,289
25605,31,f,10.68,0.9137,12.4784,8.8816,289
25605,34,f,6.7071,0.9768,8.6298,4.7845,289
25605,35,f,11.375,0.9137,13.1734,9.5766,289
25605,36,f,5.31,1.0551,7.3867,3.2333,289
25605,41,f,10.562,1.1558,12.8369,8.2871,289
25605,43,f,6.7775,1.2922,9.3209,4.2341,289
25605,50,f,6.3375,0.9137,8.1359,4.5391,289
25605,1,m,1.0488,0.9137,2.8472,0.0,289
25605,3,m,1.1688,0.9137,2.9672,0.0,289
25605,4,m,1.4275,0.9137,3.2259,0.0,289
25605,7,m,9.365,0.9137,11.1634,7.5666,289
25605,8,m,0.745,0.9137,2.5434,0.0,289
25605,9,m,6.685,0.9137,8.4834,4.8866,289
25605,10,m,2.9,0.9137,4.6984,1.1016,289
25605,11,m,7.9775,0.9137,9.7759,6.1791,289
25605,13,m,6.8675,0.9137,8.6659,5.0691,289
25605,20,m,6.0438,0.9137,7.8422,4.2453,289
25605,24,m,0.4357,0.9768,2.3583,0.0,289
25605,26,m,3.3562,0.9137,5.1547,1.5578,289
25605,28,m,7.9457,0.9768,9.8683,6.0231,289
25605,29,m,5.4525,0.9137,7.2509,3.6541,289
25605,30,m,7.7525,0.9137,9.5509,5.9541,289
25605,31,m,6.4338,0.9137,8.2322,4.6353,289
25605,34,m,1.7625,0.9137,3.5609,0.0,289
25605,35,m,8.6029,0.9768,10.5255,6.6802,289
25605,36,m,3.72,0.8173,5.3286,2.1114,289
25605,41,m,7.3289,0.8615,9.0245,5.6333,289
25605,43,m,0.6,1.0551,2.6767,0.0,289
25605,50,m,4.8829,0.9768,6.8055,2.9602,289
