measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50347,4,m,37585.1,3930.6609,45573.1641,29597.0359,34
50347,5,m,36734.4333,3209.3712,43256.6603,30212.2063,34
50347,6,m,27074.3,3930.6609,35062.3641,19086.2359,34
50347,7,m,38320.32,2485.9682,43372.4153,33268.2247,34
50347,8,m,42230.475,2779.397,47878.8893,36582.0607,34
50347,238,m,49140,3930.6609,57128.0641,41151.9359,34
50347,240,m,35720.1,3930.6609,43708.1641,27732.0359,34
50347,250,m,32976,3930.6609,40964.0641,24987.9359,34
50347,400,m,32901.6,3209.3712,39423.827,26379.373,34
50347,402,m,45653.2,3930.6609,53641.2641,37665.1359,34
50347,403,m,47040.8,3930.6609,55028.8641,39052.7359,34
50347,404,m,44525.9333,3209.3712,51048.1603,38003.7063,34
50347,405,m,51680.35,3930.6609,59668.4141,43692.2859,34
50347,407,m,44147.6667,3209.3712,50669.8937,37625.4397,34
50347,408,m,42251.15,3930.6609,50239.2141,34263.0859,34
50347,409,m,46781.8333,3209.3712,53304.0603,40259.6063,34
50347,410,m,40050.3,3209.3712,46572.527,33528.073,34
50347,413,m,46579.9,3209.3712,53102.127,40057.673,34
50347,414,m,33430.75,3930.6609,41418.8141,25442.6859,34
50347,430,m,35010.15,3930.6609,42998.2141,27022.0859,34
50347,439,m,41000.1,3930.6609,48988.1641,33012.0359,34
50347,477,m,30915.75,3930.6609,38903.8141,22927.6859,34
