measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114664,2,both,0.025365,0.0056802927,0.0367633412,0.0139666588,52
114664,3,both,0.05298,0.0056802927,0.0643783412,0.0415816588,52
114664,4,both,0.056115,0.0045543663,0.0652540045,0.0469759955,52
114664,7,both,0.0888916667,0.0051853741,0.099296881,0.0784864523,52
114664,8,both,0.09726,0.0042938977,0.1058763361,0.0886436639,52
114664,13,both,0.0698,0.004111094,0.0780495137,0.0615504863,52
114664,42,both,0.0182333333,0.004958166,0.0281826212,0.0082840454,52
114664,217,both,0.0883075,0.0045543663,0.0974465045,0.0791684955,52
114664,2,f,0.02418,0.0060724883,0.0363653393,0.0119946607,52
114664,3,f,0.05626,0.0060724883,0.0684453393,0.0440746607,52
114664,4,f,0.06265,0.0067892484,0.0762736236,0.0490263764,52
114664,7,f,0.0918333333,0.0078395487,0.1075645388,0.0761021279,52
114664,8,f,0.10056,0.0060724883,0.1127453393,0.0883746607,52
114664,13,f,0.0751,0.0055433981,0.086223642,0.063976358,52
114664,42,f,0.0172666667,0.0078395487,0.0329978721,0.0015354612,52
114664,217,f,0.129575,0.0067892484,0.1431986236,0.1159513764,52
114664,2,m,0.02655,0.0096014471,0.0458167132,0.0072832868,52
114664,3,m,0.0497,0.0096014471,0.0689667132,0.0304332868,52
114664,4,m,0.04958,0.0060724883,0.0617653393,0.0373946607,52
114664,7,m,0.08595,0.0067892484,0.0995736236,0.0723263764,52
114664,8,m,0.09396,0.0060724883,0.1061453393,0.0817746607,52
114664,13,m,0.0645,0.0060724883,0.0766853393,0.0523146607,52
114664,42,m,0.0192,0.0060724883,0.0313853393,0.0070146607,52
114664,217,m,0.04704,0.0060724883,0.0592253393,0.0348546607,52
