measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65636,1534,m,140.7,12.3445,166.0289,115.3711,27
65636,1601,m,82.45,17.4578,118.2705,46.6295,27
65636,1602,m,77.775,12.3445,103.1039,52.4461,27
65636,1603,m,128.7,14.2543,157.9473,99.4527,27
65636,1608,m,120.25,17.4578,156.0705,84.4295,27
65636,1610,m,75.7,12.3445,101.0289,50.3711,27
65636,1611,m,88.7333,14.2543,117.9806,59.486,27
65636,1613,m,96.6,14.2543,125.8473,67.3527,27
65636,1618,m,170.0667,14.2543,199.314,140.8194,27
65636,1621,m,168.0429,9.3316,187.1897,148.896,27
65636,1653,m,146.45,17.4578,182.2705,110.6295,27
65636,1665,m,108.45,17.4578,144.2705,72.6295,27
