measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112843,7,m,1.59342,0.2238572987,2.0361707315,1.1506692685,134
112843,8,m,0.54787,0.2238572987,0.9906207315,0.1051192685,134
112843,1100,m,0.3382083333,0.2043528202,0.7423826049,-0.0659659383,134
112843,1101,m,1.622275,0.2502800685,2.1172853663,1.1272646337,134
112843,1106,m,0.046693124,0.2238572987,0.4894438555,-0.3960576075,134
112843,1108,m,0.22728,0.2238572987,0.6700307315,-0.2154707315,134
112843,1111,m,0.4169875,0.2502800685,0.9119978663,-0.0780228663,134
112843,1127,m,0.5684275,0.2502800685,1.0634378663,0.0734171337,134
112843,1132,m,0.996584,0.2238572987,1.4393347315,0.5538332685,134
112843,1134,m,0.242814,0.2238572987,0.6855647315,-0.1999367315,134
112843,1139,m,0.260474546,0.2238572987,0.7032252775,-0.1822761855,134
112843,1140,m,0.299904,0.2238572987,0.7426547315,-0.1428467315,134
112843,1143,m,1.2650333333,0.2889985299,1.8366220698,0.6934445969,134
112843,1145,m,1.056205,0.2502800685,1.5512153663,0.5611946337,134
112843,1148,m,2.37352,0.2238572987,2.8162707315,1.9307692685,134
112843,1149,m,0.895055,0.2502800685,1.3900653663,0.4000446337,134
112843,1151,m,0.852612,0.2238572987,1.2953627315,0.4098612685,134
112843,1153,m,0.413866,0.2238572987,0.8566167315,-0.0288847315,134
112843,1155,m,1.442654,0.2238572987,1.8854047315,0.9999032685,134
112843,1162,m,0.351554,0.2238572987,0.7943047315,-0.0911967315,134
112843,1163,m,1.71262,0.2238572987,2.1553707315,1.2698692685,134
112843,1164,m,0.2237833333,0.2889985299,0.7953720698,-0.3478054031,134
112843,1166,m,0.3321414286,0.1891939484,0.706334093,-0.0420512359,134
112843,1167,m,0.1387475,0.2502800685,0.6337578663,-0.3562628663,134
112843,1169,m,1.17151,0.2238572987,1.6142607315,0.7287592685,134
112843,1173,m,1.236304,0.2238572987,1.6790547315,0.7935532685,134
112843,1175,m,1.07198,0.2238572987,1.5147307315,0.6292292685,134
112843,1177,m,0.336018,0.2238572987,0.7787687315,-0.1067327315,134
112843,1179,m,2.31811,0.2238572987,2.7608607315,1.8753592685,134
112843,1181,m,1.154285,0.2502800685,1.6492953663,0.6592746337,134
112843,1184,m,1.229988,0.2238572987,1.6727387315,0.7872372685,134
112843,1187,m,2.3195,0.2238572987,2.7622507315,1.8767492685,134
112843,1189,m,0.774638,0.2238572987,1.2173887315,0.3318872685,134
112843,1190,m,0.399958,0.2238572987,0.8427087315,-0.0427927315,134
112843,3374,m,0.76395,0.2502800685,1.2589603663,0.2689396337,134
112843,3375,m,0.4031725,0.2502800685,0.8981828663,-0.0918378663,134
