measnum,strainid,sex,mean,sem,uppercl,lowercl,df
2822,7,both,164.4923,12.1151,188.367,140.6176,223
2822,35,both,113.7667,10.5231,134.5042,93.0292,223
2822,140,both,147.5451,10.9852,169.1932,125.8971,223
2822,141,both,304.7847,10.9852,326.4328,283.1367,223
2822,142,both,126.75,9.9892,146.4353,107.0647,223
2822,143,both,228.2923,12.1151,252.167,204.4176,223
2822,162,both,228.4444,11.1774,250.4712,206.4177,223
2822,7,f,124.3846,17.7346,159.3335,89.4357,223
2822,35,f,109.3333,13.0523,135.055,83.6116,223
2822,140,f,132.7778,15.0715,162.4787,103.0769,223
2822,141,f,300.125,15.9858,331.6275,268.6225,223
2822,142,f,132,13.9535,159.4977,104.5023,223
2822,143,f,248.3846,17.7346,283.3335,213.4357,223
2822,162,f,294.2222,15.0715,323.9231,264.5213,223
2822,7,m,204.6,16.5101,237.1357,172.0643,223
2822,35,m,118.2,16.5101,150.7357,85.6643,223
2822,140,m,162.3125,15.9858,193.815,130.81,223
2822,141,m,309.4444,15.0715,339.1453,279.7436,223
2822,142,m,121.5,14.2981,149.6767,93.3233,223
2822,143,m,208.2,16.5101,240.7357,175.6643,223
2822,162,m,162.6667,16.5101,195.2023,130.131,223
