measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111361,7,m,22.94,2.0622929127,27.0124423698,18.8675576302,162
111361,8,m,43.24,2.0622929127,47.3124423698,39.1675576302,162
111361,1091,m,21.4,2.3057135711,25.9531289867,16.8468710133,162
111361,1100,m,24.22,2.0622929127,28.2924423698,20.1475576302,162
111361,1101,m,25.525,2.3057135711,30.0781289867,20.9718710133,162
111361,1106,m,24.98,2.0622929127,29.0524423698,20.9075576302,162
111361,1116,m,19.68,2.0622929127,23.7524423698,15.6075576302,162
111361,1127,m,23.85,2.3057135711,28.4031289867,19.2968710133,162
111361,1132,m,22.0,2.6624087019,27.2575004922,16.7424995078,162
111361,1134,m,13.1,2.0622929127,17.1724423698,9.0275576302,162
111361,1139,m,38.875,2.3057135711,43.4281289867,34.3218710133,162
111361,1140,m,22.75,2.3057135711,27.3031289867,18.1968710133,162
111361,1143,m,20.3666666667,2.6624087019,25.6241671589,15.1091661744,162
111361,1144,m,21.62,2.0622929127,25.6924423698,17.5475576302,162
111361,1145,m,25.5,2.3057135711,30.0531289867,20.9468710133,162
111361,1148,m,25.28,2.0622929127,29.3524423698,21.2075576302,162
111361,1149,m,26.65,2.3057135711,31.2031289867,22.0968710133,162
111361,1150,m,15.9,2.0622929127,19.9724423698,11.8275576302,162
111361,1151,m,25.25,2.3057135711,29.8031289867,20.6968710133,162
111361,1153,m,21.8666666667,2.6624087019,27.1241671589,16.6091661744,162
111361,1155,m,28.5,2.3057135711,33.0531289867,23.9468710133,162
111361,1156,m,22.9,3.2607714032,29.3390967642,16.4609032358,162
111361,1160,m,33.475,2.3057135711,38.0281289867,28.9218710133,162
111361,1161,m,34.68,2.0622929127,38.7524423698,30.6075576302,162
111361,1162,m,16.775,2.3057135711,21.3281289867,12.2218710133,162
111361,1163,m,30.8,3.2607714032,37.2390967642,24.3609032358,162
111361,1164,m,32.075,2.3057135711,36.6281289867,27.5218710133,162
111361,1165,m,33.725,2.3057135711,38.2781289867,29.1718710133,162
111361,1166,m,29.2,2.3057135711,33.7531289867,24.6468710133,162
111361,1167,m,24.78,2.0622929127,28.8524423698,20.7075576302,162
111361,1168,m,21.7,2.3057135711,26.2531289867,17.1468710133,162
111361,1169,m,27.4,2.0622929127,31.4724423698,23.3275576302,162
111361,1170,m,31.7333333333,2.6624087019,36.9908338256,26.4758328411,162
111361,1171,m,23.1,2.6624087019,28.3575004922,17.8424995078,162
111361,1173,m,22.25,2.3057135711,26.8031289867,17.6968710133,162
111361,1175,m,38.22,2.0622929127,42.2924423698,34.1475576302,162
111361,1177,m,28.34,2.0622929127,32.4124423698,24.2675576302,162
111361,1179,m,15.28,2.0622929127,19.3524423698,11.2075576302,162
111361,1181,m,60.5,2.6624087019,65.7575004922,55.2424995078,162
111361,1183,m,27.1333333333,2.6624087019,32.3908338256,21.8758328411,162
111361,1184,m,35.0,2.6624087019,40.2575004922,29.7424995078,162
111361,1185,m,27.625,2.3057135711,32.1781289867,23.0718710133,162
111361,1187,m,35.42,2.0622929127,39.4924423698,31.3475576302,162
111361,1189,m,33.225,2.3057135711,37.7781289867,28.6718710133,162
111361,1190,m,25.625,2.3057135711,30.1781289867,21.0718710133,162
111361,1195,m,21.95,2.3057135711,26.5031289867,17.3968710133,162
111361,1198,m,21.86,2.0622929127,25.9324423698,17.7875576302,162
111361,1199,m,35.02,2.0622929127,39.0924423698,30.9475576302,162
111361,3375,m,24.5,2.6624087019,29.7575004922,19.2424995078,162
111361,3376,m,9.05,2.3057135711,13.6031289867,4.4968710133,162
111361,3378,m,24.5,2.3057135711,29.0531289867,19.9468710133,162
111361,3379,m,29.64,2.0622929127,33.7124423698,25.5675576302,162
