measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39430,1,m,0.0,10.5272,20.8237,-20.8237,132
39430,2,m,19.4,13.3159,45.7402,-6.9402,132
39430,3,m,0.0,10.5272,20.8237,-20.8237,132
39430,4,m,12.8,13.3159,39.1402,-13.5402,132
39430,6,m,13.6,13.3159,39.9402,-12.7402,132
39430,7,m,1.6,13.3159,27.9402,-24.7402,132
39430,8,m,75.7778,9.9251,95.4106,56.145,132
39430,9,m,1.8,13.3159,28.1402,-24.5402,132
39430,13,m,8.4,13.3159,34.7402,-17.9402,132
39430,15,m,4.4,13.3159,30.7402,-21.9402,132
39430,16,m,5.8,13.3159,32.1402,-20.5402,132
39430,17,m,2.4,13.3159,28.7402,-23.9402,132
39430,18,m,0.0,11.254,22.2615,-22.2615,132
39430,20,m,1.8333,12.1557,25.8785,-22.2119,132
39430,31,m,38.5,10.5272,59.3237,17.6763,132
39430,34,m,49.5,10.5272,70.3237,28.6763,132
39430,35,m,0.4,13.3159,26.7402,-25.9402,132
39430,36,m,1.2,13.3159,27.5402,-25.1402,132
39430,40,m,4.2,13.3159,30.5402,-22.1402,132
39430,42,m,21.4,13.3159,47.7402,-4.9402,132
39430,50,m,2.4,13.3159,28.7402,-23.9402,132
39430,58,m,0.0,13.3159,26.3402,-26.3402,132
39430,120,m,6,12.1557,30.0452,-18.0452,132
39430,122,m,5,14.8876,34.4492,-24.4492,132
39430,154,m,0.0,11.254,22.2615,-22.2615,132
39430,169,m,4.875,10.5272,25.6987,-15.9487,132
39430,217,m,46.2,13.3159,72.5402,19.8598,132
