measnum,strainid,sex,mean,sem,uppercl,lowercl,df
44301,422,f,4.2875,0.4259,5.1274,3.4476,196
44301,423,f,4.725,0.4259,5.5649,3.8851,196
44301,424,f,6.0286,0.4553,6.9264,5.1307,196
44301,425,f,4.1125,0.4259,4.9524,3.2726,196
44301,426,f,5.6625,0.4259,6.5024,4.8226,196
44301,427,f,6.325,0.4259,7.1649,5.4851,196
44301,428,f,5.7125,0.4259,6.5524,4.8726,196
44301,429,f,5.8857,0.4553,6.7836,4.9878,196
44301,430,f,5.5625,0.4259,6.4024,4.7226,196
44301,431,f,4.575,0.4259,5.4149,3.7351,196
44301,433,f,5.2625,0.4259,6.1024,4.4226,196
44301,434,f,4.575,0.4259,5.4149,3.7351,196
44301,436,f,4.5,0.4553,5.3979,3.6021,196
44301,438,f,5.1571,0.4553,6.055,4.2593,196
44301,439,f,5.05,0.4918,6.0198,4.0802,196
44301,440,f,4.9625,0.4259,5.8024,4.1226,196
44301,442,f,5.5,0.4553,6.3979,4.6021,196
44301,443,f,3.85,0.4259,4.6899,3.0101,196
44301,444,f,4.1,0.4259,4.9399,3.2601,196
44301,445,f,3.7125,0.4259,4.5524,2.8726,196
44301,447,f,4.15,0.4918,5.1198,3.1802,196
44301,449,f,4.275,0.4259,5.1149,3.4351,196
44301,450,f,5.525,0.4259,6.3649,4.6851,196
44301,451,f,4.1125,0.4259,4.9524,3.2726,196
44301,453,f,5.15,0.4259,5.9899,4.3101,196
44301,454,f,4.525,0.4259,5.3649,3.6851,196
44301,455,f,4.425,0.4259,5.2649,3.5851,196
44301,456,f,6.5,0.6954,7.8715,5.1285,196
44301,457,f,3.775,0.4259,4.6149,2.9351,196
44301,462,f,4.5375,0.4259,5.3774,3.6976,196
