measnum,strainid,sex,mean,sem,uppercl,lowercl,df
30003,4,both,3596.4833,1283.495,6118.2284,1074.7383,497
30003,7,both,17277.154,537.6891,18333.5779,16220.7301,497
30003,720,both,14796.2917,1803.1548,18339.0376,11253.5458,497
30003,721,both,17394.55,1249.2623,19849.0364,14940.0636,497
30003,722,both,19705.5446,1238.0579,22138.0172,17273.072,497
30003,723,both,15031.7722,1283.495,17553.5172,12510.0272,497
30003,724,both,16345.9571,1156.5921,18618.37,14073.5443,497
30003,725,both,15989.9667,1283.495,18511.7117,13468.2216,497
30003,726,both,16996.4409,1220.5398,19394.4948,14598.3871,497
30003,727,both,11612.7083,1275.023,14117.808,9107.6087,497
30003,728,both,20354.6,1283.495,22876.345,17832.855,497
30003,729,both,20734.5264,1043.052,22783.8614,18685.1914,497
30003,730,both,12087.5202,946.9162,13947.9725,10227.0678,497
30003,731,both,20675.0971,865.8678,22376.3096,18973.8845,497
30003,733,both,17841.8556,1558.1038,20903.1379,14780.5732,497
30003,734,both,18840.8692,1174.9811,21149.4117,16532.3268,497
30003,735,both,11240.453,1211.3149,13620.3822,8860.5238,497
30003,736,both,20123.7222,1862.2903,23782.6545,16464.79,497
30003,737,both,16994.7,1558.1038,20055.9824,13933.4176,497
30003,738,both,17029.85,1249.2623,19484.3364,14575.3636,497
30003,739,both,16933.125,1396.7177,19677.3242,14188.9258,497
30003,4,f,2621.6667,1862.2903,6280.5989,0.0,497
30003,7,f,17434.8364,753.3335,18914.9473,15954.7254,497
30003,720,f,19150.75,2793.4354,24639.1484,13662.3516,497
30003,721,f,16618.8,1766.7237,20089.9679,13147.6321,497
30003,722,f,21081.875,1975.2571,24962.7587,17200.9913,497
30003,723,f,14051.1,1766.7237,17522.2679,10579.9321,497
30003,724,f,19108.2143,1493.154,22041.8866,16174.542,497
30003,725,f,16464.6,1766.7237,19935.7679,12993.4321,497
30003,726,f,16755.7,1766.7237,20226.8679,13284.5321,497
30003,727,f,9145.6667,1612.7907,12314.3949,5976.9384,497
30003,728,f,21411.2,1766.7237,24882.3679,17940.0321,497
30003,729,f,20785.6154,1549.5192,23830.031,17741.1997,497
30003,730,f,12136.2143,1493.154,15069.8866,9202.542,497
30003,731,f,22225.4,1442.5238,25059.5967,19391.2033,497
30003,733,f,18382.1111,1862.2903,22041.0434,14723.1789,497
30003,734,f,18316.2,1766.7237,21787.3679,14845.0321,497
30003,735,f,10406.4615,1549.5192,13450.8772,7362.0459,497
30003,736,f,17426.3333,3225.5814,23763.7899,11088.8768,497
30003,737,f,15408.4,2498.5246,20317.3727,10499.4273,497
30003,738,f,14904.8,1766.7237,18375.9679,11433.6321,497
30003,739,f,15136.9167,1612.7907,18305.6449,11968.1884,497
30003,4,m,4571.3,1766.7237,8042.4679,1100.1321,497
30003,7,m,17119.4717,767.4157,18627.2507,15611.6927,497
30003,720,m,10441.8333,2280.8305,14923.0918,5960.5748,497
30003,721,m,18170.3,1766.7237,21641.4679,14699.1321,497
30003,722,m,18329.2143,1493.154,21262.8866,15395.542,497
30003,723,m,16012.4444,1862.2903,19671.3767,12353.5122,497
30003,724,m,13583.7,1766.7237,17054.8679,10112.5321,497
30003,725,m,15515.3333,1862.2903,19174.2656,11856.4011,497
30003,726,m,17237.1818,1684.5049,20546.8106,13927.5531,497
30003,727,m,14079.75,1975.2571,17960.6337,10198.8663,497
30003,728,m,19298,1862.2903,22956.9322,15639.0678,497
30003,729,m,20683.4375,1396.7177,23427.6367,17939.2383,497
30003,730,m,12038.8261,1164.9431,14327.6464,9750.0057,497
30003,731,m,19124.7941,958.1404,21007.2992,17242.289,497
30003,733,m,17301.6,2498.5246,22210.5727,12392.6273,497
30003,734,m,19365.5385,1549.5192,22409.9541,16321.1228,497
30003,735,m,12074.4444,1862.2903,15733.3767,8415.5122,497
30003,736,m,22821.1111,1862.2903,26480.0434,19162.1789,497
30003,737,m,18581,1862.2903,22239.9322,14922.0678,497
30003,738,m,19154.9,1766.7237,22626.0679,15683.7321,497
30003,739,m,18729.3333,2280.8305,23210.5918,14248.0748,497
