measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10405,2,both,46.4667,1.7221,49.8602,43.0732,225
10405,3,both,75.5056,1.6527,78.7624,72.2488,225
10405,4,both,58.3472,1.7221,61.7407,54.9537,225
10405,6,both,64.8433,1.7221,68.2368,61.4498,225
10405,7,both,70.49,1.6762,73.793,67.187,225
10405,8,both,81.4883,1.7221,84.8818,78.0948,225
10405,9,both,68.7667,1.7221,72.1602,65.3732,225
10405,15,both,92.05,1.6762,95.353,88.747,225
10405,16,both,79.0722,1.7221,82.4657,75.6787,225
10405,17,both,64.6,1.7221,67.9935,61.2065,225
10405,37,both,80.88,1.6762,84.183,77.577,225
10405,50,both,80.8906,1.7221,84.2841,77.4971,225
10405,217,both,62.3875,1.7778,65.8909,58.8841,225
10405,2,f,45.6,2.3705,50.2711,40.9289,225
10405,3,f,64.4444,2.4987,69.3683,59.5206,225
10405,4,f,53.75,2.3705,58.4211,49.0789,225
10405,6,f,61.2667,2.4987,66.1905,56.3429,225
10405,7,f,62.88,2.3705,67.5511,58.2089,225
10405,8,f,74.2667,2.4987,79.1905,69.3429,225
10405,9,f,62.3333,2.4987,67.2571,57.4095,225
10405,15,f,86.4,2.3705,91.0711,81.7289,225
10405,16,f,76.6,2.3705,81.2711,71.9289,225
10405,17,f,62,2.4987,66.9238,57.0762,225
10405,37,f,78.33,2.3705,83.0011,73.6589,225
10405,50,f,70.5111,2.4987,75.4349,65.5873,225
10405,217,f,60.375,2.6503,65.5975,55.1525,225
10405,2,m,47.3333,2.4987,52.2571,42.4095,225
10405,3,m,86.5667,2.1639,90.8308,82.3025,225
10405,4,m,62.9444,2.4987,67.8683,58.0206,225
10405,6,m,68.42,2.3705,73.0911,63.7489,225
10405,7,m,78.1,2.3705,82.7711,73.4289,225
10405,8,m,88.71,2.3705,93.3811,84.0389,225
10405,9,m,75.2,2.3705,79.8711,70.5289,225
10405,15,m,97.7,2.3705,102.3711,93.0289,225
10405,16,m,81.5444,2.4987,86.4683,76.6206,225
10405,17,m,67.2,2.3705,71.8711,62.5289,225
10405,37,m,83.43,2.3705,88.1011,78.7589,225
10405,50,m,91.27,2.3705,95.9411,86.5989,225
10405,217,m,64.4,2.3705,69.0711,59.7289,225
