measnum,strainid,sex,mean,sem,uppercl,lowercl,df
38002,1,m,2.0389,3.5369,9.0003,0.0,288
38002,3,m,32.0333,3.063,38.0621,26.0045,288
38002,4,m,32.0615,2.9429,37.8538,26.2693,288
38002,5,m,15.7168,2.4343,20.508,10.9256,288
38002,6,m,31.1836,2.8358,36.7651,25.602,288
38002,7,m,28.7556,3.5369,35.717,21.7941,288
38002,8,m,5.294,3.3554,11.8982,0.0,288
38002,9,m,19.55,3.7514,26.9337,12.1663,288
38002,10,m,49.3615,2.9429,55.1538,43.5693,288
38002,11,m,55.93,3.3554,62.5342,49.3258,288
38002,12,m,19.3467,3.063,25.3755,13.3179,288
38002,13,m,39.2182,3.1992,45.515,32.9213,288
38002,14,m,38.22,3.3554,44.8242,31.6158,288
38002,15,m,47.55,3.7514,54.9337,40.1663,288
38002,16,m,12.4793,2.8358,18.0609,6.8977,288
38002,17,m,40.4727,3.1992,46.7696,34.1759,288
38002,20,m,9.4222,3.5369,16.3837,2.4608,288
38002,24,m,27.0111,3.5369,33.9726,20.0497,288
38002,25,m,21.3583,3.063,27.3871,15.3295,288
38002,26,m,9.1025,3.063,15.1313,3.0737,288
38002,28,m,23.1222,3.5369,30.0837,16.1608,288
38002,30,m,21.4429,4.0105,29.3364,13.5493,288
38002,31,m,38.1,4.0105,45.9935,30.2065,288
38002,32,m,9.2427,3.1992,15.5396,2.9459,288
38002,35,m,20.18,3.1992,26.4769,13.8831,288
38002,36,m,44.9778,3.5369,51.9392,38.0163,288
38002,55,m,11.3083,3.063,17.3371,5.2795,288
38002,58,m,4.065,3.7514,11.4487,0.0,288
38002,78,m,1.2489,3.5369,8.2103,0.0,288
38002,106,m,23.488,3.3554,30.0922,16.8838,288
