measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19580,1,m,75.4,4.0527,83.3769,67.4231,285
19580,3,m,73.7826,2.6722,79.0424,68.5228,285
19580,6,m,69.2778,3.0207,75.2234,63.3321,285
19580,7,m,88,2.4219,92.7671,83.2329,285
19580,8,m,63,2.7323,68.3781,57.6219,285
19580,9,m,83.5862,2.3798,88.2704,78.902,285
19580,14,m,60.6667,3.0207,66.6123,54.721,285
19580,15,m,66.375,3.2039,72.6813,60.0687,285
19580,16,m,61.8571,2.4219,66.6243,57.09,285
19580,17,m,57.2105,2.9401,62.9976,51.4234,285
19580,25,m,61,4.0527,68.9769,53.0231,285
19580,32,m,68.5556,2.4664,73.4102,63.7009,285
19580,37,m,68.6923,2.5134,73.6394,63.7452,285
19580,50,m,90.75,3.2039,97.0563,84.4437,285
19580,65,m,70,4.0527,77.9769,62.0231,285
