measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43038,1,m,0.53,0.0537,0.6403,0.4197,27
43038,3,m,0.5467,0.0537,0.6569,0.4364,27
43038,5,m,0.4833,0.0537,0.5936,0.3731,27
43038,6,m,0.4867,0.0537,0.5969,0.3764,27
43038,8,m,0.4867,0.0537,0.5969,0.3764,27
43038,9,m,0.5933,0.0537,0.7036,0.4831,27
43038,15,m,0.5367,0.0537,0.6469,0.4264,27
43038,18,m,0.5667,0.0537,0.6769,0.4564,27
43038,36,m,0.6367,0.0537,0.7469,0.5264,27
43038,38,m,0.6767,0.0537,0.7869,0.5664,27
43038,40,m,0.7,0.0537,0.8103,0.5897,27
43038,42,m,0.5467,0.0537,0.6569,0.4364,27
43038,50,m,0.47,0.0537,0.5803,0.3597,27
43038,101,m,0.6,0.0658,0.735,0.465,27
