measnum,strainid,sex,mean,sem,uppercl,lowercl,df
34707,7,m,13.5579,1.1225,15.7627,11.3531,569
34707,720,m,10.4519,2.397,15.16,5.7438,569
34707,721,m,10.0208,2.4465,14.826,5.2156,569
34707,722,m,11.3773,2.397,16.0854,6.6692,569
34707,723,m,9.8296,2.397,14.5377,5.1215,569
34707,724,m,11.8712,2.397,16.5793,7.163,569
34707,725,m,14.66,2.397,19.3681,9.9519,569
34707,726,m,15.5932,2.397,20.3013,10.8851,569
34707,727,m,10.6736,2.397,15.3817,5.9655,569
34707,728,m,16.618,2.397,21.3261,11.9099,569
34707,729,m,24.0132,2.397,28.7213,19.3051,569
34707,730,m,21.768,2.397,26.4761,17.0599,569
34707,731,m,13.3492,2.397,18.0573,8.6411,569
34707,733,m,10.5677,2.68,15.8315,5.3039,569
34707,734,m,12.9068,2.397,17.6149,8.1987,569
34707,735,m,24.0408,3.4598,30.8364,17.2453,569
34707,736,m,12.4521,2.9068,18.1615,6.7426,569
34707,737,m,12.8069,2.8249,18.3555,7.2584,569
34707,738,m,13.9435,2.7496,19.3441,8.5429,569
34707,739,m,13.7211,2.7496,19.1216,8.3205,569
34707,740,m,17.5956,2.397,22.3037,12.8875,569
34707,741,m,12.9387,2.4991,17.8472,8.0301,569
