measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50226,4,m,80353.85,51651.0384,185321.3893,0.0,34
50226,5,m,132254.7,42172.8963,217960.3369,46549.0631,34
50226,6,m,78865.15,51651.0384,183832.6893,0.0,34
50226,7,m,306046.46,32666.985,372433.7609,239659.1591,34
50226,8,m,229614.925,36522.7995,303838.1838,155391.6662,34
50226,238,m,317930.15,51651.0384,422897.6893,212962.6107,34
50226,240,m,233221.7,51651.0384,338189.2393,128254.1607,34
50226,250,m,229627.15,51651.0384,334594.6893,124659.6107,34
50226,400,m,215628.9667,42172.8963,301334.6036,129923.3297,34
50226,402,m,86342.6,51651.0384,191310.1393,0.0,34
50226,403,m,119088.5,51651.0384,224056.0393,14120.9607,34
50226,404,m,284930.7333,42172.8963,370636.3703,199225.0964,34
50226,405,m,154801.6,51651.0384,259769.1393,49834.0607,34
50226,407,m,122204.9667,42172.8963,207910.6036,36499.3297,34
50226,408,m,356486.8,51651.0384,461454.3393,251519.2607,34
50226,409,m,259426.5,42172.8963,345132.1369,173720.8631,34
50226,410,m,217629.0333,42172.8963,303334.6703,131923.3964,34
50226,413,m,303692.6333,42172.8963,389398.2703,217986.9964,34
50226,414,m,145427.5,51651.0384,250395.0393,40459.9607,34
50226,430,m,225859,51651.0384,330826.5393,120891.4607,34
50226,439,m,81366.1,51651.0384,186333.6393,0.0,34
50226,477,m,84482.45,51651.0384,189449.9893,0.0,34
