measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65715,1371,m,13.3,6.7998,26.8295,-0.2295,81
65715,1372,m,12.9286,3.6347,20.1604,5.6967,81
65715,1373,m,27.6667,5.552,38.7135,16.6199,81
65715,1374,m,34.4714,3.6347,41.7033,27.2396,81
65715,1375,m,15.525,4.8082,25.0918,5.9582,81
65715,1376,m,21.8857,3.6347,29.1175,14.6539,81
65715,1377,m,13.4571,3.6347,20.689,6.2253,81
65715,1378,m,32.6333,5.552,43.6801,21.5865,81
65715,1381,m,28.6,3.6347,35.8318,21.3682,81
65715,1382,m,30.46,4.3006,39.0168,21.9032,81
65715,1385,m,24.55,4.8082,34.1168,14.9832,81
65715,1386,m,28.4,5.552,39.4468,17.3532,81
65715,1387,m,19.25,3.9259,27.0613,11.4387,81
65715,1388,m,26.2,4.8082,35.7668,16.6332,81
65715,1389,m,27.4,6.7998,40.9295,13.8705,81
65715,1390,m,20.225,4.8082,29.7918,10.6582,81
65715,1391,m,36.16,4.3006,44.7168,27.6032,81
65715,1392,m,21.82,4.3006,30.3768,13.2632,81
65715,1393,m,11.4667,5.552,22.5135,0.4199,81
65715,1394,m,27.325,4.8082,36.8918,17.7582,81
65715,1395,m,13.85,4.8082,23.4168,4.2832,81
65715,1396,m,13.975,4.8082,23.5418,4.4082,81
65715,1397,m,38.55,6.7998,52.0795,25.0205,81
65715,1680,m,18.0333,5.552,29.0801,6.9865,81
