measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90339,2,both,10029.4666666666,761.9031538263,11526.576061935,8532.3572713982,476
90339,3,both,933.6833333332,726.4461538016,2361.1211337297,-493.7544670633,476
90339,4,both,2465.2703749999,513.67500152,3474.6213233823,1455.9194266176,476
90339,7,both,5953.5833333332,726.4461538016,7381.0211337296,4526.1455329367,476
90339,13,both,11198.8333333333,726.4461538016,12626.2711337298,9771.3955329368,476
90339,42,both,9535.8571428571,672.558450592,10857.4077496393,8214.3065360749,476
90339,70,both,5512.5398857527,129.4502428571,5766.9044645418,5258.1753069636,476
90339,122,both,1322.8964285714,700.0210296255,2698.4099109276,-52.6170537848,476
90339,217,both,9823.2777777777,593.1408008071,10988.7758612885,8657.779694267,476
90339,2,f,11771.3333333333,1027.35000304,13790.0352300981,9752.6314365686,476
90339,3,f,440.7166666666,1027.35000304,2459.4185634313,-1577.9852300982,476
90339,4,f,2354.5490833333,726.4461538016,3781.9868837298,927.1112829368,476
90339,7,f,6446.6666666665,1027.35000304,8465.3685634312,4427.9647699018,476
90339,13,f,11402.8333333333,1027.35000304,13421.535230098,9384.1314365686,476
90339,42,f,10879.5714285714,951.1412823158,12748.5262200452,9010.6166370977,476
90339,70,f,5811.902688172,184.5175075832,6174.4722520425,5449.3331243016,476
90339,122,f,1348.75,1027.35000304,3367.4518967647,-669.9518967647,476
90339,217,f,10364.5555555555,838.8277648982,12012.8187521762,8716.2923589348,476
90339,2,m,8287.5999999999,1125.405542236,10498.9771314729,6076.2228685269,476
90339,3,m,1426.6499999999,1027.35000304,3445.3518967646,-592.0518967649,476
90339,4,m,2575.9916666666,726.4461538016,4003.4294670631,1148.5538662701,476
90339,7,m,5460.4999999998,1027.35000304,7479.2018967646,3441.7981032351,476
90339,13,m,10994.8333333333,1027.35000304,13013.535230098,8976.1314365686,476
90339,42,m,8192.1428571428,951.1412823158,10061.0976486166,6323.1880656691,476
90339,70,m,5213.1770833333,181.6115384504,5570.0365334324,4856.3176332342,476
90339,122,m,1297.0428571428,951.1412823158,3165.9976486166,-571.9119343309,476
90339,217,m,9282.0,838.8277648982,10930.2631966207,7633.7368033792,476
