measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24244,3,both,27.7095,3.2597,34.1631,21.256,121
24244,7,both,50.5437,2.9296,56.3436,44.7439,121
24244,10,both,24.0052,3.1643,30.2698,17.7406,121
24244,32,both,22.1626,2.9528,28.0084,16.3169,121
24244,34,both,48.9161,3.0324,54.9195,42.9126,121
24244,35,both,16.7762,3.2597,23.2297,10.3227,121
24244,36,both,23.1064,3.2597,29.56,16.6529,121
24244,38,both,49.6167,3.1643,55.8813,43.3521,121
24244,42,both,17.944,3.2597,24.3976,11.4905,121
24244,101,both,26.2779,3.1319,32.4782,20.0775,121
24244,3,f,34.4333,4.784,43.9045,24.9621,121
24244,7,f,64.9375,4.1431,73.1398,56.7352,121
24244,10,f,26.7937,4.1431,34.996,18.5915,121
24244,32,f,24.1286,4.4291,32.8972,15.3599,121
24244,34,f,52.975,4.1431,61.1773,44.7727,121
24244,35,f,18.6667,4.784,28.1379,9.1955,121
24244,36,f,25.6,4.784,35.0712,16.1288,121
24244,38,f,54.75,4.1431,62.9523,46.5477,121
24244,42,f,19.9167,4.784,29.3879,10.4455,121
24244,101,f,37.9143,4.4291,46.6829,29.1457,121
24244,3,m,20.9857,4.4291,29.7543,12.2171,121
24244,7,m,36.15,4.1431,44.3523,27.9477,121
24244,10,m,21.2167,4.784,30.6879,11.7455,121
24244,32,m,20.1967,3.9061,27.9299,12.4635,121
24244,34,m,44.8571,4.4291,53.6258,36.0885,121
24244,35,m,14.8857,4.4291,23.6543,6.1171,121
24244,36,m,20.6129,4.4291,29.3815,11.8442,121
24244,38,m,44.4833,4.784,53.9545,35.0121,121
24244,42,m,15.9714,4.4291,24.7401,7.2028,121
24244,101,m,14.6414,4.4291,23.4101,5.8728,121
