measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90220,2,both,1821.803030303,76.7862709557,1972.5185179675,1671.0875426385,840
90220,3,both,336.9183673469,61.4961400956,457.6225066238,216.2142280701,840
90220,4,both,455.3566939891,55.3455926213,563.988587141,346.7248008372,840
90220,7,both,1207.7521186441,55.8088083373,1317.2932079539,1098.2110293342,840
90220,8,both,1190.4583333333,87.8699292245,1362.9287381242,1017.9879285424,840
90220,13,both,1738.4397969052,63.8522681143,1863.7685256942,1613.1110681163,840
90220,42,both,1913.1392156863,59.1721568055,2029.2818588712,1796.9965725014,840
90220,122,both,909.9037927845,63.1312704436,1033.8173530258,785.9902325431,840
90220,182,both,856.1538461538,119.3917234234,1090.4949802511,621.8127120566,840
90220,217,both,1659.3235815603,62.4630454103,1781.925554971,1536.7216081496,840
90220,2,f,1926.9393939394,105.9751220337,2134.9465285329,1718.9322593459,840
90220,3,f,326.1428571429,86.9686753568,496.8442879428,155.441426343,840
90220,4,f,490.5166666667,78.5932539696,644.7788863544,336.2544469789,840
90220,7,f,1160.25,78.5932539696,1314.5122196877,1005.9877803122,840
90220,8,f,1229.25,124.2668456341,1473.1599855633,985.3400144367,840
90220,13,f,1858.7659574468,88.7997956405,2033.061496713,1684.4704181807,840
90220,42,f,2023.2,82.0879765498,2184.3216336346,1862.0783663654,840
90220,122,f,1056.8510638298,88.7997956405,1231.1466030959,882.5555245636,840
90220,182,f,949.3076923077,168.8453945004,1280.7161023699,617.8992822455,840
90220,217,f,1867.0638297872,88.7997956405,2041.3593690534,1692.7682905211,840
90220,2,m,1716.6666666667,111.1476456749,1934.8263899109,1498.5069434225,840
90220,3,m,347.693877551,86.9686753568,518.3953083509,176.9924467511,840
90220,4,m,420.1967213115,77.946384912,573.1892715094,267.2041711136,840
90220,7,m,1255.2542372881,79.256499939,1410.8182709391,1099.6902036372,840
90220,8,m,1151.6666666667,124.2668456341,1395.5766522299,907.7566811034,840
90220,13,m,1618.1136363636,91.7771478504,1798.25309909,1437.9741736373,840
90220,42,m,1803.0784313725,85.2463528255,1970.3993010775,1635.7575616676,840
90220,122,m,762.9565217391,89.7598213316,939.1363918682,586.7766516101,840
90220,182,m,763.0,168.8453945004,1094.4084100622,431.5915899378,840
90220,217,m,1451.5833333333,87.8699292245,1624.0537381242,1279.1129285424,840
