measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50157,4,m,149219.6,53140.7718,257214.6416,41224.5584,34
50157,5,m,298175.0333,43389.2585,386352.6156,209997.4511,34
50157,6,m,135285.8,53140.7718,243280.8416,27290.7584,34
50157,7,m,237004.66,33609.1751,305306.7215,168702.5985,34
50157,8,m,238989,37576.2001,315353.0263,162624.9737,34
50157,238,m,188866.15,53140.7718,296861.1916,80871.1084,34
50157,240,m,134971.6,53140.7718,242966.6416,26976.5584,34
50157,250,m,122550.8,53140.7718,230545.8416,14555.7584,34
50157,400,m,159559,43389.2585,247736.5823,71381.4177,34
50157,402,m,159338,53140.7718,267333.0416,51342.9584,34
50157,403,m,233633.4,53140.7718,341628.4416,125638.3584,34
50157,404,m,155556.2,43389.2585,243733.7823,67378.6177,34
50157,405,m,191321.1,53140.7718,299316.1416,83326.0584,34
50157,407,m,372969.1667,43389.2585,461146.7489,284791.5844,34
50157,408,m,115595.65,53140.7718,223590.6916,7600.6084,34
50157,409,m,151671.1,43389.2585,239848.6823,63493.5177,34
50157,410,m,198445.9667,43389.2585,286623.5489,110268.3844,34
50157,413,m,228681.3333,43389.2585,316858.9156,140503.7511,34
50157,414,m,121221.9,53140.7718,229216.9416,13226.8584,34
50157,430,m,132321.35,53140.7718,240316.3916,24326.3084,34
50157,439,m,201659.2,53140.7718,309654.2416,93664.1584,34
50157,477,m,146698,53140.7718,254693.0416,38702.9584,34
